"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zoltán_Vásárhelyi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zoltán_Vásárhelyi"
"http://dbpedia.org/resource/Zoltán_Vásárhelyi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zoltán_Vásárhelyi"
"http://es.dbpedia.org/resource/Vasarhelyi_Zoltan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zoltán_Vásárhelyi"
"http://es.dbpedia.org/resource/Zoltán_Vásárhelyi","http://www.w3.org/2000/01/rdf-schema#label","Zoltán Vásárhelyi"
"http://es.dbpedia.org/resource/Zoltán_Vásárhelyi","http://www.w3.org/2000/01/rdf-schema#comment","Zoltán Vásárhelyi (Kecskemét, 2 de marzo de 1900-Budapest, 27 de enero de 1977) fue un director musical húngaro.​ Estudió secundaria en Kecskemét y más tarde en la Academia de Música Ferenc Liszt con Leó Weiner o Zoltán Kodály."
"http://es.dbpedia.org/resource/Zoltán_Vásárhelyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Hungría_del_siglo_XX"
"http://es.dbpedia.org/resource/Zoltán_Vásárhelyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kecskemét"
"http://es.dbpedia.org/resource/Zoltán_Vásárhelyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zoltán_Vásárhelyi"
"http://es.dbpedia.org/resource/Zoltán_Vásárhelyi","http://dbpedia.org/ontology/wikiPageID",9030404
"http://es.dbpedia.org/resource/Zoltán_Vásárhelyi","http://dbpedia.org/ontology/wikiPageRevisionID",124390396
"http://es.dbpedia.org/resource/Zoltán_Vásárhelyi","http://dbpedia.org/ontology/wikiPageLength",702
"http://es.dbpedia.org/resource/Zoltán_Vásárhelyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zoltán_Vásárhelyi?oldid=124390396&ns=0"
"http://es.dbpedia.org/resource/Zoltán_Vásárhelyi","http://dbpedia.org/ontology/abstract","Zoltán Vásárhelyi (Kecskemét, 2 de marzo de 1900-Budapest, 27 de enero de 1977) fue un director musical húngaro.​ Estudió secundaria en Kecskemét y más tarde en la Academia de Música Ferenc Liszt con Leó Weiner o Zoltán Kodály."
"http://es.dbpedia.org/resource/Zoltan_Vasarhelyi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zoltán_Vásárhelyi"
"http://es.dbpedia.org/resource/Vásárhelyi_Zoltán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zoltán_Vásárhelyi"
