"subject","predicate","object"
"http://es.dbpedia.org/resource/VII_Trofeo_Villa_de_Madrid","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/VI_Trofeo_Villa_de_Madrid"
"http://es.dbpedia.org/resource/VI_Trofeo_Villa_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/VI_Trofeo_Villa_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/VI_Trofeo_Villa_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/VI_Trofeo_Villa_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/VI_Trofeo_Villa_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/VI_Trofeo_Villa_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/VI_Trofeo_Villa_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/VI_Trofeo_Villa_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/VI_Trofeo_Villa_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/VI_Trofeo_Villa_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/VI_Trofeo_Villa_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/VI_Trofeo_Villa_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","VI Trofeo Villa de Madrid"
"http://es.dbpedia.org/resource/VI_Trofeo_Villa_de_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","La sexta edición del Trofeo Villa de Madrid se disputó en la capital de España entre el 8 y el 10 de agosto de 1978. Junto al anfitrión, el Atlético de Madrid, conformaban el plantel de equipos participantes el Derby County, equipo que disputaba la máxima competición inglesa, la Premier League (que había ganado tres años antes), el vigente campeón argentino, el River Plate y el Rayo Vallecano.​"
"http://es.dbpedia.org/resource/VI_Trofeo_Villa_de_Madrid","http://xmlns.com/foaf/0.1/name","1979"
"http://es.dbpedia.org/resource/VI_Trofeo_Villa_de_Madrid","http://xmlns.com/foaf/0.1/name","VII Trofeo Villa de Madrid"
"http://es.dbpedia.org/resource/VI_Trofeo_Villa_de_Madrid","http://xmlns.com/foaf/0.1/name","VfB Stuttgart"
"http://es.dbpedia.org/resource/VI_Trofeo_Villa_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_de_fútbol_desaparecidos_entre_clubes"
"http://es.dbpedia.org/resource/VI_Trofeo_Villa_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Madrid_en_1978"
"http://es.dbpedia.org/resource/VI_Trofeo_Villa_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1978"
"http://es.dbpedia.org/resource/VI_Trofeo_Villa_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Atlético_de_Madrid"
"http://es.dbpedia.org/resource/VI_Trofeo_Villa_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/VI_Trofeo_Villa_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Madrid"
"http://es.dbpedia.org/resource/VI_Trofeo_Villa_de_Madrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/VI_Trofeo_Villa_de_Madrid"
"http://es.dbpedia.org/resource/VI_Trofeo_Villa_de_Madrid","http://es.dbpedia.org/property/asistencia",35000
"http://es.dbpedia.org/resource/VI_Trofeo_Villa_de_Madrid","http://es.dbpedia.org/property/asistencia",48000
"http://es.dbpedia.org/resource/VI_Trofeo_Villa_de_Madrid","http://es.dbpedia.org/property/asistencia",60000
"http://es.dbpedia.org/resource/VI_Trofeo_Villa_de_Madrid","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/VI_Trofeo_Villa_de_Madrid","http://es.dbpedia.org/property/campeón","River Plate"
"http://es.dbpedia.org/resource/VI_Trofeo_Villa_de_Madrid","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/VI_Trofeo_Villa_de_Madrid","http://es.dbpedia.org/property/cuartolugar","Derby County"
"http://es.dbpedia.org/resource/VI_Trofeo_Villa_de_Madrid","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Vicente_Calderón"
"http://es.dbpedia.org/resource/VI_Trofeo_Villa_de_Madrid","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/VI_Trofeo_Villa_de_Madrid","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/VI_Trofeo_Villa_de_Madrid","http://es.dbpedia.org/property/fecha",9
"http://es.dbpedia.org/resource/VI_Trofeo_Villa_de_Madrid","http://es.dbpedia.org/property/fechainicia",8
"http://es.dbpedia.org/resource/VI_Trofeo_Villa_de_Madrid","http://es.dbpedia.org/property/fechatermina",10
"http://es.dbpedia.org/resource/VI_Trofeo_Villa_de_Madrid","http://es.dbpedia.org/property/goleslocal","Luís Pereira 5' 10px"
"http://es.dbpedia.org/resource/VI_Trofeo_Villa_de_Madrid","http://es.dbpedia.org/property/goleslocal","González 33' 10px"
"http://es.dbpedia.org/resource/VI_Trofeo_Villa_de_Madrid","http://es.dbpedia.org/property/goleslocal","Alvarito 44' 10px"
"http://es.dbpedia.org/resource/VI_Trofeo_Villa_de_Madrid","http://es.dbpedia.org/property/goleslocal","Anero 68' 10px"
"http://es.dbpedia.org/resource/VI_Trofeo_Villa_de_Madrid","http://es.dbpedia.org/property/goleslocal","Rubén Cano 14' 10px"
"http://es.dbpedia.org/resource/VI_Trofeo_Villa_de_Madrid","http://es.dbpedia.org/property/golesvisita",10
"http://es.dbpedia.org/resource/VI_Trofeo_Villa_de_Madrid","http://es.dbpedia.org/property/local","Atlético de Madrid"
"http://es.dbpedia.org/resource/VI_Trofeo_Villa_de_Madrid","http://es.dbpedia.org/property/local","Rayo Vallecano"
"http://es.dbpedia.org/resource/VI_Trofeo_Villa_de_Madrid","http://es.dbpedia.org/property/num","VI"
"http://es.dbpedia.org/resource/VI_Trofeo_Villa_de_Madrid","http://es.dbpedia.org/property/pais","http://es.dbpedia.org/resource/Madrid"
