"subject","predicate","object"
"http://es.dbpedia.org/resource/Fabrizia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mongiana"
"http://es.dbpedia.org/resource/Pizzo_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mongiana"
"http://es.dbpedia.org/resource/Arena_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mongiana"
"http://es.dbpedia.org/resource/Serra_San_Bruno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mongiana"
"http://es.wikipedia.org/wiki/Mongiana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mongiana"
"http://es.dbpedia.org/resource/Nardodipace","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mongiana"
"http://es.dbpedia.org/resource/Stilo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mongiana"
"http://es.dbpedia.org/resource/Mongiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mongiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mongiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mongiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mongiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mongiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mongiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mongiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mongiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mongiana","http://www.w3.org/2000/01/rdf-schema#label","Mongiana"
"http://es.dbpedia.org/resource/Mongiana","http://www.w3.org/2000/01/rdf-schema#comment","Mongiana es un municipio sito en el territorio de la provincia de Vibo Valentia, en Calabria, (Italia)."
"http://es.dbpedia.org/resource/Mongiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr779"
"http://es.dbpedia.org/resource/Mongiana","http://xmlns.com/foaf/0.1/name","Mongiana"
"http://es.dbpedia.org/resource/Mongiana","http://xmlns.com/foaf/0.1/homepage","http://www.comunemongiana.it/"
"http://es.dbpedia.org/resource/Mongiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Vibo_Valentia"
"http://es.dbpedia.org/resource/Mongiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mongiana"
"http://es.dbpedia.org/resource/Mongiana","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Mongiana","http://es.dbpedia.org/property/códigoPostal",89823
"http://es.dbpedia.org/resource/Mongiana","http://es.dbpedia.org/property/densidad",43
"http://es.dbpedia.org/resource/Mongiana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Serra_San_Bruno"
"http://es.dbpedia.org/resource/Mongiana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Nardodipace"
"http://es.dbpedia.org/resource/Mongiana","http://es.dbpedia.org/property/div","Santa Maria"
