"subject","predicate","object"
"http://dbpedia.org/resource/Albertavenator","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albertavenator_curriei"
"http://es.dbpedia.org/resource/Albertavenator","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Albertavenator_curriei"
"http://es.wikipedia.org/wiki/Albertavenator_curriei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albertavenator_curriei"
"http://es.dbpedia.org/resource/Albertavenator_curriei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Albertavenator_curriei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Albertavenator_curriei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Albertavenator_curriei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Albertavenator_curriei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Albertavenator_curriei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Albertavenator_curriei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Albertavenator_curriei","http://www.w3.org/2000/01/rdf-schema#label","Albertavenator curriei"
"http://es.dbpedia.org/resource/Albertavenator_curriei","http://www.w3.org/2000/01/rdf-schema#comment","Albertavenator curriei (""cazador de Alberta de Philip J. Currie"") es la única especie conocida del género extinto Albertavenator de dinosaurio terópodo trodóntido, el cual vivió a principios de la época del Maastrichtiense hace aproximadamente 71 millones de años a finales del período Cretácico, en lo que es hoy Norteamérica. Solo se ha nombrado a una especie, A. curriei, nombrada en honor del paleontólogo canadiense Philip Currie, con base en un hueso frontal izquierdo parcial hallado en la Formación Cañón Horseshoe en Alberta, Canadá.​ El descubrimiento de Albertavenator indica que la diversidad de dinosaurios pequeños puede haber sido subestimada debido a la dificultad de identificar especies a partir de restos fragmentarios.​"
"http://es.dbpedia.org/resource/Albertavenator_curriei","http://xmlns.com/foaf/0.1/name","Albertavenator curriei"
"http://es.dbpedia.org/resource/Albertavenator_curriei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Albertavenator_curriei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Albertavenator_curriei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Troodontidae"
"http://es.dbpedia.org/resource/Albertavenator_curriei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albertavenator_curriei"
"http://es.dbpedia.org/resource/Albertavenator_curriei","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Albertavenator_curriei","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Troodontidae"
"http://es.dbpedia.org/resource/Albertavenator_curriei","http://es.dbpedia.org/property/fossilRange","Cretácico Superior"
"http://es.dbpedia.org/resource/Albertavenator_curriei","http://es.dbpedia.org/property/genus","Albertavenator"
"http://es.dbpedia.org/resource/Albertavenator_curriei","http://es.dbpedia.org/property/genusAuthority","Evans et al., 2017"
"http://es.dbpedia.org/resource/Albertavenator_curriei","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Deinonychosauria"
"http://es.dbpedia.org/resource/Albertavenator_curriei","http://es.dbpedia.org/property/name","Albertavenator curriei"
"http://es.dbpedia.org/resource/Albertavenator_curriei","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Albertavenator_curriei","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Albertavenator_curriei","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Albertavenator_curriei","http://es.dbpedia.org/property/species","A. curriei"
"http://es.dbpedia.org/resource/Albertavenator_curriei","http://es.dbpedia.org/property/speciesAuthority","Evans et al., 2017"
"http://es.dbpedia.org/resource/Albertavenator_curriei","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Theropoda"
"http://es.dbpedia.org/resource/Albertavenator_curriei","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Albertavenator_curriei","http://dbpedia.org/ontology/wikiPageID",8017309
"http://es.dbpedia.org/resource/Albertavenator_curriei","http://dbpedia.org/ontology/wikiPageRevisionID",129583045
"http://es.dbpedia.org/resource/Albertavenator_curriei","http://dbpedia.org/ontology/wikiPageLength",2009
"http://es.dbpedia.org/resource/Albertavenator_curriei","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Albertavenator_curriei","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Troodontidae"
"http://es.dbpedia.org/resource/Albertavenator_curriei","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Albertavenator_curriei","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Deinonychosauria"
"http://es.dbpedia.org/resource/Albertavenator_curriei","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Theropoda"
"http://es.dbpedia.org/resource/Albertavenator_curriei","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Albertavenator_curriei","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Albertavenator_curriei","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Albertavenator_curriei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Albertavenator_curriei?oldid=129583045&ns=0"
"http://es.dbpedia.org/resource/Albertavenator_curriei","http://dbpedia.org/ontology/abstract","Albertavenator curriei (""cazador de Alberta de Philip J. Currie"") es la única especie conocida del género extinto Albertavenator de dinosaurio terópodo trodóntido, el cual vivió a principios de la época del Maastrichtiense hace aproximadamente 71 millones de años a finales del período Cretácico, en lo que es hoy Norteamérica. Solo se ha nombrado a una especie, A. curriei, nombrada en honor del paleontólogo canadiense Philip Currie, con base en un hueso frontal izquierdo parcial hallado en la Formación Cañón Horseshoe en Alberta, Canadá.​ El descubrimiento de Albertavenator indica que la diversidad de dinosaurios pequeños puede haber sido subestimada debido a la dificultad de identificar especies a partir de restos fragmentarios.​"
