"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernardino_Ochino","http://www.w3.org/2000/01/rdf-schema#label","Bernardino Ochino"
"http://es.dbpedia.org/resource/Bernardino_Ochino","http://www.w3.org/2000/01/rdf-schema#comment","Bernardino Tommassini (Siena, Italia, 1487 - Austerlitz, en checo: Slavkov u Brna, Moravia, actual República Checa, 1564), llamado Ochino por haber nacido en el barrio sienés de la Oca. Fue un elocuente fraile predicador y en su madurez un importante reformador evangélico italiano."
"http://es.dbpedia.org/resource/Bernardino_Ochino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c2f"
"http://es.dbpedia.org/resource/Bernardino_Ochino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unitarismo"
"http://es.dbpedia.org/resource/Bernardino_Ochino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Bernardino_Ochino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_generales_capuchinos"
"http://es.dbpedia.org/resource/Bernardino_Ochino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Italia"
"http://es.dbpedia.org/resource/Bernardino_Ochino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Siena"
"http://es.dbpedia.org/resource/Bernardino_Ochino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Italia"
"http://es.dbpedia.org/resource/Bernardino_Ochino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luteranos"
"http://es.dbpedia.org/resource/Bernardino_Ochino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capuchinos_de_Italia"
"http://es.dbpedia.org/resource/Bernardino_Ochino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernardino_Ochino"
"http://es.dbpedia.org/resource/Bernardino_Ochino","http://dbpedia.org/ontology/wikiPageID",1121025
"http://es.dbpedia.org/resource/Bernardino_Ochino","http://dbpedia.org/ontology/wikiPageRevisionID",127899781
"http://es.dbpedia.org/resource/Bernardino_Ochino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccel.org/s/schaff/history/About.htm"
"http://es.dbpedia.org/resource/Bernardino_Ochino","http://dbpedia.org/ontology/wikiPageLength",5867
"http://es.dbpedia.org/resource/Bernardino_Ochino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernardino_Ochino?oldid=127899781&ns=0"
"http://es.dbpedia.org/resource/Bernardino_Ochino","http://dbpedia.org/ontology/abstract","Bernardino Tommassini (Siena, Italia, 1487 - Austerlitz, en checo: Slavkov u Brna, Moravia, actual República Checa, 1564), llamado Ochino por haber nacido en el barrio sienés de la Oca. Fue un elocuente fraile predicador y en su madurez un importante reformador evangélico italiano."
"http://es.dbpedia.org/resource/Bernardino_ochino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernardino_Ochino"
"http://es.dbpedia.org/resource/Ochino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernardino_Ochino"
"http://es.wikipedia.org/wiki/Bernardino_Ochino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernardino_Ochino"
"http://dbpedia.org/resource/Bernardino_Ochino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernardino_Ochino"
