"subject","predicate","object"
"http://es.wikipedia.org/wiki/Erwina_Ryś-Ferens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erwina_Ryś-Ferens"
"http://es.dbpedia.org/resource/Erwina_Ryś-Ferens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erwina_Ryś-Ferens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erwina_Ryś-Ferens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erwina_Ryś-Ferens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erwina_Ryś-Ferens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Erwina_Ryś-Ferens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erwina_Ryś-Ferens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Erwina_Ryś-Ferens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erwina_Ryś-Ferens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erwina_Ryś-Ferens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erwina_Ryś-Ferens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erwina_Ryś-Ferens","http://www.w3.org/2000/01/rdf-schema#label","Erwina Ryś-Ferens"
"http://es.dbpedia.org/resource/Erwina_Ryś-Ferens","http://www.w3.org/2000/01/rdf-schema#comment","Erwina Lilia Ryś-Ferens (Elbląg, 19 de enero de 1955) es una deportista polaca que compitió en patinaje de velocidad sobre hielo. Ganó una medalla de bronce en el Campeonato Mundial de Patinaje de Velocidad sobre Hielo de 1988, y dos medallas de bronce en el Campeonato Mundial de Patinaje de Velocidad sobre Hielo en Distancia Corta, en los años 1978 y 1985.​ Participó en cuatro Juegos Olímpicos de Invierno, ocupando el 8º lugar en Innsbruck 1976 (1500 m), el 5º en Lake Placid 1980 (3000 m), el 5º en Sarajevo 1984 (1500 m) y el 5º en Calgary 1988 (1500 m).​"
"http://es.dbpedia.org/resource/Erwina_Ryś-Ferens","http://xmlns.com/foaf/0.1/name","Erwina Ryś-Ferens"
"http://es.dbpedia.org/resource/Erwina_Ryś-Ferens","http://xmlns.com/foaf/0.1/name","Erwina Lilia Ryś-Ferens"
"http://es.dbpedia.org/resource/Erwina_Ryś-Ferens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_en_los_Juegos_Olímpicos_de_Innsbruck_1976"
"http://es.dbpedia.org/resource/Erwina_Ryś-Ferens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_en_los_Juegos_Olímpicos_de_Lake_Placid_1980"
"http://es.dbpedia.org/resource/Erwina_Ryś-Ferens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Polonia_en_los_Juegos_Olímpicos_de_Innsbruck_1976"
"http://es.dbpedia.org/resource/Erwina_Ryś-Ferens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Polonia_en_los_Juegos_Olímpicos_de_Lake_Placid_1980"
"http://es.dbpedia.org/resource/Erwina_Ryś-Ferens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Polonia_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Erwina_Ryś-Ferens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Polonia_en_los_Juegos_Olímpicos_de_Calgary_1988"
"http://es.dbpedia.org/resource/Erwina_Ryś-Ferens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Erwina_Ryś-Ferens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Polonia"
"http://es.dbpedia.org/resource/Erwina_Ryś-Ferens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_en_los_Juegos_Olímpicos_de_Calgary_1988"
"http://es.dbpedia.org/resource/Erwina_Ryś-Ferens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erwina_Ryś-Ferens"
"http://es.dbpedia.org/resource/Erwina_Ryś-Ferens","http://es.dbpedia.org/property/deporte",20
"http://es.dbpedia.org/resource/Erwina_Ryś-Ferens","http://es.dbpedia.org/property/imagen","Erwina Ryś-Ferens  1975.jpg"
"http://es.dbpedia.org/resource/Erwina_Ryś-Ferens","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Erwina_Ryś-Ferens","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Elbląg"
"http://es.dbpedia.org/resource/Erwina_Ryś-Ferens","http://es.dbpedia.org/property/nombre","Erwina Ryś-Ferens"
"http://es.dbpedia.org/resource/Erwina_Ryś-Ferens","http://es.dbpedia.org/property/nombrecompleto","Erwina Lilia Ryś-Ferens"
"http://es.dbpedia.org/resource/Erwina_Ryś-Ferens","http://es.dbpedia.org/property/tamañoImagen",215
"http://es.dbpedia.org/resource/Erwina_Ryś-Ferens","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Polonia"
