"subject","predicate","object"
"http://es.dbpedia.org/resource/DdI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Didanosina"
"http://dbpedia.org/resource/Didanosine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Didanosina"
"http://es.wikipedia.org/wiki/Didanosina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Didanosina"
"http://es.dbpedia.org/resource/Didanosina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Didanosina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Didanosina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Didanosina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Didanosina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Didanosina","http://www.w3.org/2000/01/rdf-schema#label","Didanosina"
"http://es.dbpedia.org/resource/Didanosina","http://www.w3.org/2000/01/rdf-schema#comment","La didanosina fue el segundo fármaco que la FDA aprobó para el tratamiento de la infección VIH-1. Se trata de un análogo de la inosina: su molécula activa dentro de la célula es la didesoxiadenosín-trifosfato (ddATP). Es eficaz 'in vitro' frente a VIH-1 y  a dosis 10-20 menores que las consideradas tóxicos celulares. Tiene menor eficacia intrínseca que zidovudina y  pero mejor índice terapéutico al ser menos tóxico. La didanosina está indicada como parte de la terapia de combinación con otros agentes antirretrovirales, en el tratamiento de pacientes infectados por el VIH."
"http://es.dbpedia.org/resource/Didanosina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b0z3"
"http://es.dbpedia.org/resource/Didanosina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Didanosina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_J"
"http://es.dbpedia.org/resource/Didanosina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antirretrovirales"
"http://es.dbpedia.org/resource/Didanosina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inhibidores_de_la_transcriptasa_inversa_(análogos_de_los_nucleósidos)"
"http://es.dbpedia.org/resource/Didanosina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Didanosina"
"http://es.dbpedia.org/resource/Didanosina","http://es.dbpedia.org/property/biodisponibilidad","40.0"
"http://es.dbpedia.org/resource/Didanosina","http://es.dbpedia.org/property/c",10
"http://es.dbpedia.org/resource/Didanosina","http://es.dbpedia.org/property/drugbank","DB00900"
"http://es.dbpedia.org/resource/Didanosina","http://es.dbpedia.org/property/h",12
"http://es.dbpedia.org/resource/Didanosina","http://es.dbpedia.org/property/imagen","Didanosine ball-and-stick model.png"
