"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_sabios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_sabios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Los_sabios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_sabios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_sabios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Los_sabios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_sabios","http://www.w3.org/2000/01/rdf-schema#label","Los sabios"
"http://es.dbpedia.org/resource/Los_sabios","http://www.w3.org/2000/01/rdf-schema#comment","Los sabios fue un concurso infantil emitido por Televisión española en la tarde de los sábados entre 1984 y 1986."
"http://es.dbpedia.org/resource/Los_sabios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ymbt"
"http://es.dbpedia.org/resource/Los_sabios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_contenedores_de_España"
"http://es.dbpedia.org/resource/Los_sabios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos_televisivos_de_España"
"http://es.dbpedia.org/resource/Los_sabios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_infantiles_de_España"
"http://es.dbpedia.org/resource/Los_sabios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_divulgación_de_España"
"http://es.dbpedia.org/resource/Los_sabios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_sabios"
"http://es.dbpedia.org/resource/Los_sabios","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Claudio_Biern_Boyd"
"http://es.dbpedia.org/resource/Los_sabios","http://es.dbpedia.org/property/duración","60.0"
"http://es.dbpedia.org/resource/Los_sabios","http://es.dbpedia.org/property/numEpisodios",78
"http://es.dbpedia.org/resource/Los_sabios","http://es.dbpedia.org/property/numTemporadas",2
"http://es.dbpedia.org/resource/Los_sabios","http://es.dbpedia.org/property/primeraEmisión",2
"http://es.dbpedia.org/resource/Los_sabios","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/BRB_Internacional"
"http://es.dbpedia.org/resource/Los_sabios","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Nippon_Animation"
"http://es.dbpedia.org/resource/Los_sabios","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Los_sabios","http://es.dbpedia.org/property/últimaEmisión",1986
"http://es.dbpedia.org/resource/Los_sabios","http://dbpedia.org/ontology/wikiPageID",2041359
"http://es.dbpedia.org/resource/Los_sabios","http://dbpedia.org/ontology/wikiPageRevisionID",129196883
"http://es.dbpedia.org/resource/Los_sabios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blogodisea.com/los-sabios-mim.html"
"http://es.dbpedia.org/resource/Los_sabios","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://es.dbpedia.org/resource/Los_sabios","http://dbpedia.org/ontology/wikiPageLength",2771
"http://es.dbpedia.org/resource/Los_sabios","http://dbpedia.org/ontology/runtime",3600.0
"http://es.dbpedia.org/resource/Los_sabios","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Claudio_Biern_Boyd"
"http://es.dbpedia.org/resource/Los_sabios","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Nippon_Animation"
"http://es.dbpedia.org/resource/Los_sabios","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/BRB_Internacional"
"http://es.dbpedia.org/resource/Los_sabios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_sabios?oldid=129196883&ns=0"
"http://es.dbpedia.org/resource/Los_sabios","http://dbpedia.org/ontology/abstract","Los sabios fue un concurso infantil emitido por Televisión española en la tarde de los sábados entre 1984 y 1986."
"http://es.wikipedia.org/wiki/Los_sabios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_sabios"
"http://es.dbpedia.org/resource/Los_Sabios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_sabios"
