"subject","predicate","object"
"http://es.dbpedia.org/resource/Andreaeobryaceae","http://www.w3.org/2000/01/rdf-schema#label","Andreaeobryaceae"
"http://es.dbpedia.org/resource/Andreaeobryaceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z14_7"
"http://es.dbpedia.org/resource/Andreaeobryaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_plantas"
"http://es.dbpedia.org/resource/Andreaeobryaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andreaeobryaceae"
"http://es.dbpedia.org/resource/Andreaeobryaceae","http://dbpedia.org/ontology/wikiPageID",6547622
"http://es.dbpedia.org/resource/Andreaeobryaceae","http://dbpedia.org/ontology/wikiPageRevisionID",78945986
"http://es.dbpedia.org/resource/Andreaeobryaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andreaeobryum_macrosporum"
"http://es.dbpedia.org/resource/Andreaeobryaceae","http://dbpedia.org/ontology/wikiPageLength",77
"http://es.dbpedia.org/resource/Andreaeobryaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andreaeobryaceae?oldid=78945986&ns=0"
"http://es.wikipedia.org/wiki/Andreaeobryaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andreaeobryaceae"
