"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_Eduardo_Gavica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Gavica"
"http://es.dbpedia.org/resource/Jose_Gavica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Gavica"
"http://es.dbpedia.org/resource/José_Eduardo_Gavica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Gavica"
"http://es.wikipedia.org/wiki/José_Gavica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Gavica"
"http://es.dbpedia.org/resource/José_Gavica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Gavica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Gavica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Gavica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Gavica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Gavica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Gavica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Gavica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Gavica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Gavica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Gavica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Gavica","http://www.w3.org/2000/01/rdf-schema#label","José Gavica"
"http://es.dbpedia.org/resource/José_Gavica","http://www.w3.org/2000/01/rdf-schema#comment","José Eduardo Gavica Peñafiel (Catarama, Provincia de Los Rios, Ecuador, 8 de enero de 1969) es un exfutbolista ecuatoriano que jugó de volante y realizó su carrera en Ecuador y Chile, también formó parte de la Selección de fútbol de Ecuador."
"http://es.dbpedia.org/resource/José_Gavica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063_cz6"
"http://es.dbpedia.org/resource/José_Gavica","http://xmlns.com/foaf/0.1/name","José Eduardo Gavica Peñafiel"
"http://es.dbpedia.org/resource/José_Gavica","http://xmlns.com/foaf/0.1/name","José Gavica"
"http://es.dbpedia.org/resource/José_Gavica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Audaz_Octubrino"
"http://es.dbpedia.org/resource/José_Gavica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Venecia"
"http://es.dbpedia.org/resource/José_Gavica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Macará"
"http://es.dbpedia.org/resource/José_Gavica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Delfín_Sporting_Club"
"http://es.dbpedia.org/resource/José_Gavica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_El_Nacional"
"http://es.dbpedia.org/resource/José_Gavica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Guayaquil"
"http://es.dbpedia.org/resource/José_Gavica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ecuador"
"http://es.dbpedia.org/resource/José_Gavica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Colón"
"http://es.dbpedia.org/resource/José_Gavica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ecuador_en_la_Copa_América_1997"
"http://es.dbpedia.org/resource/José_Gavica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Barcelona_Sporting_Club"
"http://es.dbpedia.org/resource/José_Gavica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ecuador_en_la_Copa_América_1993"
"http://es.dbpedia.org/resource/José_Gavica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Everton_de_Viña_del_Mar_en_los_años_1990"
"http://es.dbpedia.org/resource/José_Gavica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Gavica"
"http://es.dbpedia.org/resource/José_Gavica","http://es.dbpedia.org/property/altura",1
"http://es.dbpedia.org/resource/José_Gavica","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/José_Gavica","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Barcelona_Sporting_Club"
"http://es.dbpedia.org/resource/José_Gavica","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Colón"
"http://es.dbpedia.org/resource/José_Gavica","http://es.dbpedia.org/property/fechaNacimiento",8
"http://es.dbpedia.org/resource/José_Gavica","http://es.dbpedia.org/property/golesInternacional",4
"http://es.dbpedia.org/resource/José_Gavica","http://es.dbpedia.org/property/imagen","JOSÉ GAVICA .jpg"
"http://es.dbpedia.org/resource/José_Gavica","http://es.dbpedia.org/property/inicio",1991
"http://es.dbpedia.org/resource/José_Gavica","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/José_Gavica","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Catarama"
"http://es.dbpedia.org/resource/José_Gavica","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Los_Rios"
"http://es.dbpedia.org/resource/José_Gavica","http://es.dbpedia.org/property/nombre","José Gavica"
"http://es.dbpedia.org/resource/José_Gavica","http://es.dbpedia.org/property/nombrecompleto","José Eduardo Gavica Peñafiel"
"http://es.dbpedia.org/resource/José_Gavica","http://es.dbpedia.org/property/posición","Volante"
"http://es.dbpedia.org/resource/José_Gavica","http://es.dbpedia.org/property/retiro",2012
"http://es.dbpedia.org/resource/José_Gavica","http://es.dbpedia.org/property/vecesInternacional",34
"http://es.dbpedia.org/resource/José_Gavica","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Catarama"
"http://es.dbpedia.org/resource/José_Gavica","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/José_Gavica","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Los_Rios"
"http://es.dbpedia.org/resource/José_Gavica","http://dbpedia.org/ontology/wikiPageID",3224181
"http://es.dbpedia.org/resource/José_Gavica","http://dbpedia.org/ontology/wikiPageRevisionID",125272479
"http://es.dbpedia.org/resource/José_Gavica","http://dbpedia.org/ontology/wikiPageLength",4389
"http://es.dbpedia.org/resource/José_Gavica","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/José_Gavica","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/José_Gavica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Gavica?oldid=125272479&ns=0"
"http://es.dbpedia.org/resource/José_Gavica","http://dbpedia.org/ontology/abstract","José Eduardo Gavica Peñafiel (Catarama, Provincia de Los Rios, Ecuador, 8 de enero de 1969) es un exfutbolista ecuatoriano que jugó de volante y realizó su carrera en Ecuador y Chile, también formó parte de la Selección de fútbol de Ecuador."
"http://dbpedia.org/resource/José_Gavica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Gavica"
