"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sucesión_de_números_reales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sucesión_de_números_reales"
"http://es.dbpedia.org/resource/Sucesión_de_números_reales","http://www.w3.org/2000/01/rdf-schema#label","Sucesión de números reales"
"http://es.dbpedia.org/resource/Sucesión_de_números_reales","http://www.w3.org/2000/01/rdf-schema#comment","Una sucesión de números reales es un conjunto de números reales ordenados, es decir, cada número de la sucesión ocupa un lugar.​ Los términos de la sucesión son cada uno de los números que forman la sucesión y se representan por una letra con un subíndice numérico que indica el lugar del término.​"
"http://es.dbpedia.org/resource/Sucesión_de_números_reales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sucesiones_y_series_de_teoría_de_números"
"http://es.dbpedia.org/resource/Sucesión_de_números_reales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sucesiones_de_números_reales"
"http://es.dbpedia.org/resource/Sucesión_de_números_reales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sucesión_de_números_reales"
"http://es.dbpedia.org/resource/Sucesión_de_números_reales","http://dbpedia.org/ontology/wikiPageID",7902974
"http://es.dbpedia.org/resource/Sucesión_de_números_reales","http://dbpedia.org/ontology/wikiPageRevisionID",120752346
"http://es.dbpedia.org/resource/Sucesión_de_números_reales","http://dbpedia.org/ontology/wikiPageLength",2537
"http://es.dbpedia.org/resource/Sucesión_de_números_reales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sucesión_de_números_reales?oldid=120752346&ns=0"
"http://es.dbpedia.org/resource/Sucesión_de_números_reales","http://dbpedia.org/ontology/abstract","Una sucesión de números reales es un conjunto de números reales ordenados, es decir, cada número de la sucesión ocupa un lugar.​ Los términos de la sucesión son cada uno de los números que forman la sucesión y se representan por una letra con un subíndice numérico que indica el lugar del término.​"
