"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Exiliados_argentinos_en_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_argentinos_hacia_Alemania"
"http://es.dbpedia.org/resource/Celia_Caturelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_argentinos_hacia_Alemania"
"http://es.dbpedia.org/resource/Mauricio_Kagel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_argentinos_hacia_Alemania"
"http://es.dbpedia.org/resource/Christian_von_Maltzahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_argentinos_hacia_Alemania"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_argentinos_hacia_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_argentinos_hacia_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Emigrantes argentinos hacia Alemania"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_argentinos_hacia_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Emigrantes argentinos hacia Alemania"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_argentinos_hacia_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_argentinos_hacia_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Alemania"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_argentinos_hacia_Alemania","http://dbpedia.org/ontology/wikiPageID",7884040
"http://es.dbpedia.org/resource/Categoría:Emigrantes_argentinos_hacia_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",107501315
"http://es.dbpedia.org/resource/Categoría:Emigrantes_argentinos_hacia_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Emigrantes_argentinos_hacia_Alemania?oldid=107501315&ns=14"
"http://es.dbpedia.org/resource/María_Cecilia_Barbetta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_argentinos_hacia_Alemania"
