"subject","predicate","object"
"http://dbpedia.org/resource/Luxembourg_at_the_2016_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2000/01/rdf-schema#label","Luxemburgo en los Juegos Olímpicos de Río de Janeiro 2016"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2000/01/rdf-schema#comment","Luxemburgo estuvo representado en los Juegos Olímpicos de Río de Janeiro 2016 por un total de 10 deportistas que compitieron en 5 deportes. Responsable del equipo olímpico es el Comité Olímpico y Deportivo Luxemburgués, así como las federaciones deportivas nacionales de cada deporte con participación. El portador de la bandera en la ceremonia de apertura fue el tenista Gilles Müller. El equipo olímpico de Luxemburgo no obtuvo ninguna medalla en estos Juegos."
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luxemburgo_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luxemburgo_en_2016"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luxemburgo_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/atletas",10
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/cno","LUX"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/deportes",5
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/juegos","verano 2016"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_y_Deportivo_Luxemburgués"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Gilles_Müller"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageID",6436020
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageRevisionID",127023759
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090220003153/http:/www.sports-reference.com/olympics/countries/LUX/"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/luxembourg"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160826145150/https:/www.rio2016.com/es/luxembourg"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cosl.lu/"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageLength",1347
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/games","verano 2016"
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",0
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/numberOfCompetitors",10
"http://es.dbpedia.org/resource/Luxemburgo_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
