"subject","predicate","object"
"http://es.dbpedia.org/resource/Tigres_de_Cabimas_Rugby_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Tigres de Cabimas Rugby Football Club"
"http://es.dbpedia.org/resource/Tigres_de_Cabimas_Rugby_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Tigres de Cabimas Rugby Football Club, también conocido como Tigres de Cabimas, es un equipo venezolano de rugby. Está afiliado a la Federación Venezolana de Rugby.​ Tiene su sede en Cabimas, estado Zulia. Juega como local en el estadio Venoil."
"http://es.dbpedia.org/resource/Tigres_de_Cabimas_Rugby_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_2002"
"http://es.dbpedia.org/resource/Tigres_de_Cabimas_Rugby_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Venezuela"
"http://es.dbpedia.org/resource/Tigres_de_Cabimas_Rugby_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Cabimas"
"http://es.dbpedia.org/resource/Tigres_de_Cabimas_Rugby_Football_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tigres_de_Cabimas_Rugby_Football_Club"
"http://es.dbpedia.org/resource/Tigres_de_Cabimas_Rugby_Football_Club","http://es.dbpedia.org/property/estadio","Estadio Venoil"
"http://es.dbpedia.org/resource/Tigres_de_Cabimas_Rugby_Football_Club","http://es.dbpedia.org/property/fundación",2002
"http://es.dbpedia.org/resource/Tigres_de_Cabimas_Rugby_Football_Club","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_Venezolano_de_Clubes_de_Rugby"
"http://es.dbpedia.org/resource/Tigres_de_Cabimas_Rugby_Football_Club","http://es.dbpedia.org/property/localización","Cabimas,"
"http://es.dbpedia.org/resource/Tigres_de_Cabimas_Rugby_Football_Club","http://es.dbpedia.org/property/nombre","Tigres CRFC"
"http://es.dbpedia.org/resource/Tigres_de_Cabimas_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageID",7331924
"http://es.dbpedia.org/resource/Tigres_de_Cabimas_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",121597248
"http://es.dbpedia.org/resource/Tigres_de_Cabimas_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageLength",1511
"http://es.dbpedia.org/resource/Tigres_de_Cabimas_Rugby_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tigres_de_Cabimas_Rugby_Football_Club?oldid=121597248&ns=0"
"http://es.dbpedia.org/resource/Tigres_de_Cabimas_Rugby_Football_Club","http://dbpedia.org/ontology/abstract","Tigres de Cabimas Rugby Football Club, también conocido como Tigres de Cabimas, es un equipo venezolano de rugby. Está afiliado a la Federación Venezolana de Rugby.​ Tiene su sede en Cabimas, estado Zulia. Juega como local en el estadio Venoil."
"http://es.dbpedia.org/resource/Tigres_Cabimas_Rugby_Football_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tigres_de_Cabimas_Rugby_Football_Club"
"http://es.dbpedia.org/resource/Tigres_CRFC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tigres_de_Cabimas_Rugby_Football_Club"
"http://es.dbpedia.org/resource/Tigres_de_Cabimas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tigres_de_Cabimas_Rugby_Football_Club"
"http://es.dbpedia.org/resource/Campeonato_Venezolano_de_Clubes_de_Rugby_2015","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Tigres_de_Cabimas_Rugby_Football_Club"
"http://es.dbpedia.org/resource/Campeonato_Venezolano_de_Clubes_de_Rugby_2015","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Tigres_de_Cabimas_Rugby_Football_Club"
"http://es.dbpedia.org/resource/Campeonato_Venezolano_de_Clubes_de_Rugby_2013","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/Tigres_de_Cabimas_Rugby_Football_Club"
"http://es.dbpedia.org/resource/Campeonato_Venezolano_de_Clubes_de_Rugby_2013","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Tigres_de_Cabimas_Rugby_Football_Club"
"http://es.wikipedia.org/wiki/Tigres_de_Cabimas_Rugby_Football_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tigres_de_Cabimas_Rugby_Football_Club"
