"subject","predicate","object"
"http://es.dbpedia.org/resource/Hasan_al-Mustánsir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hasan_al-Mustánsir","http://www.w3.org/2000/01/rdf-schema#label","Hasan al-Mustánsir"
"http://es.dbpedia.org/resource/Hasan_al-Mustánsir","http://www.w3.org/2000/01/rdf-schema#comment","Hasan al-Mustánsir, bereber de la dinastía hammudí, fue el cuarto rey de la Taifa de Málaga al ocupar el trono entre 1040 y 1042. Sucedió a su sobrino Yahya II al-Qa'im al obligarlo a abandonar el trono en 1040. Su breve reinado finalizaría cuando, en 1042, fue derrocado por el eslavo  que se hizo con el gobierno de la taifa malagueña."
"http://es.dbpedia.org/resource/Hasan_al-Mustánsir","http://xmlns.com/foaf/0.1/name","Naya al-Siqlabi"
"http://es.dbpedia.org/resource/Hasan_al-Mustánsir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_taifas_del_siglo_XI"
"http://es.dbpedia.org/resource/Hasan_al-Mustánsir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_taifas_de_Málaga"
"http://es.dbpedia.org/resource/Hasan_al-Mustánsir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hasan_al-Mustánsir"
"http://es.dbpedia.org/resource/Hasan_al-Mustánsir","http://es.dbpedia.org/property/período",1040
"http://es.dbpedia.org/resource/Hasan_al-Mustánsir","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Yahya_II_al-Qa'im"
"http://es.dbpedia.org/resource/Hasan_al-Mustánsir","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Naya_al-Siqlabi"
"http://es.dbpedia.org/resource/Hasan_al-Mustánsir","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Taifa_de_Málaga"
"http://es.dbpedia.org/resource/Hasan_al-Mustánsir","http://dbpedia.org/ontology/wikiPageID",1787014
"http://es.dbpedia.org/resource/Hasan_al-Mustánsir","http://dbpedia.org/ontology/wikiPageRevisionID",118212823
"http://es.dbpedia.org/resource/Hasan_al-Mustánsir","http://dbpedia.org/ontology/wikiPageLength",687
"http://es.dbpedia.org/resource/Hasan_al-Mustánsir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hasan_al-Mustánsir?oldid=118212823&ns=0"
"http://es.dbpedia.org/resource/Hasan_al-Mustánsir","http://dbpedia.org/ontology/abstract","Hasan al-Mustánsir, bereber de la dinastía hammudí, fue el cuarto rey de la Taifa de Málaga al ocupar el trono entre 1040 y 1042. Sucedió a su sobrino Yahya II al-Qa'im al obligarlo a abandonar el trono en 1040. Su breve reinado finalizaría cuando, en 1042, fue derrocado por el eslavo  que se hizo con el gobierno de la taifa malagueña."
"http://es.dbpedia.org/resource/Hasan_al_Mustansir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hasan_al-Mustánsir"
"http://es.dbpedia.org/resource/Hasan_al-Mustansir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hasan_al-Mustánsir"
"http://es.dbpedia.org/resource/Yahya_II_al-Qa'im","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hasan_al-Mustánsir"
"http://es.wikipedia.org/wiki/Hasan_al-Mustánsir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hasan_al-Mustánsir"
