"subject","predicate","object"
"http://dbpedia.org/resource/Galician-language_literature","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Literatura_en_gallego"
"http://es.dbpedia.org/resource/Literatura_en_gallego","http://www.w3.org/2000/01/rdf-schema#label","Literatura en gallego"
"http://es.dbpedia.org/resource/Literatura_en_gallego","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina literatura en gallego o, simplemente, literatura gallega al corpus de obras literarias escritas en lengua gallega. Como ocurre con la mayor parte de las demás lenguas romances, las primeras manifestaciones literarias en gallego (entonces gallego-portugués) datan de la Edad Media. Tras esta etapa medieval (en la que resulta especialmente relevante la producción poética), tuvo lugar un largo período de algo más de tres siglos de sequía literaria, denominados séculos escuros (en español, «siglos oscuros») que coincidió con un casi total abandono del gallego como lengua literaria. Con el rexurdimento, desde principios del siglo XIX, la literatura en gallego vuelve a cultivarse y surgen así nombres fundamentales como Rosalía de Castro. Ya en el siglo XX, antes de la guerra civil tie"
"http://es.dbpedia.org/resource/Literatura_en_gallego","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kj39"
"http://es.dbpedia.org/resource/Literatura_en_gallego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_gallego"
"http://es.dbpedia.org/resource/Literatura_en_gallego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Literatura_en_gallego"
"http://es.dbpedia.org/resource/Literatura_en_gallego","http://dbpedia.org/ontology/wikiPageID",16601
"http://es.dbpedia.org/resource/Literatura_en_gallego","http://dbpedia.org/ontology/wikiPageRevisionID",128214947
"http://es.dbpedia.org/resource/Literatura_en_gallego","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190127220621/http:/bvg.udc.es/"
"http://es.dbpedia.org/resource/Literatura_en_gallego","http://dbpedia.org/ontology/wikiPageLength",46914
"http://es.dbpedia.org/resource/Literatura_en_gallego","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Literatura_en_gallego?oldid=128214947&ns=0"
"http://es.dbpedia.org/resource/Literatura_en_gallego","http://dbpedia.org/ontology/abstract","Se denomina literatura en gallego o, simplemente, literatura gallega al corpus de obras literarias escritas en lengua gallega. Como ocurre con la mayor parte de las demás lenguas romances, las primeras manifestaciones literarias en gallego (entonces gallego-portugués) datan de la Edad Media. Tras esta etapa medieval (en la que resulta especialmente relevante la producción poética), tuvo lugar un largo período de algo más de tres siglos de sequía literaria, denominados séculos escuros (en español, «siglos oscuros») que coincidió con un casi total abandono del gallego como lengua literaria. Con el rexurdimento, desde principios del siglo XIX, la literatura en gallego vuelve a cultivarse y surgen así nombres fundamentales como Rosalía de Castro. Ya en el siglo XX, antes de la guerra civil tienen especial importancia grupos de intelectuales como la Generación Nós y las Irmandades da Fala, en los que se integran escritores como Vicente Risco, Ramón Cabanillas y Castelao. Se pueden acotar, luego, dos periodos más que coincidirían, aproximadamente, uno con el franquismo y el otro con el período que llega hasta nuestros días, desde el advenimiento de la democracia en España. Autores relevantes de la literatura gallega actual son Xosé Luis Méndez Ferrín, Manuel Rivas y Suso de Toro."
"http://es.dbpedia.org/resource/Literatura_de_España_en_gallego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Literatura_en_gallego"
"http://es.dbpedia.org/resource/Literatura_gallega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Literatura_en_gallego"
"http://es.wikipedia.org/wiki/Literatura_en_gallego","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Literatura_en_gallego"
