"subject","predicate","object"
"http://es.dbpedia.org/resource/Tabea_Steffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tabea_Steffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tabea_Steffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tabea_Steffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tabea_Steffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tabea_Steffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tabea_Steffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tabea_Steffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tabea_Steffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tabea_Steffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tabea_Steffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tabea_Steffen","http://www.w3.org/2000/01/rdf-schema#label","Tabea Steffen"
"http://es.dbpedia.org/resource/Tabea_Steffen","http://www.w3.org/2000/01/rdf-schema#comment","Tabea Steffen (Basilea, 8 de marzo de 1982) es una deportista suiza que compitió en esgrima, especialista en la modalidad de espada. Su hermano gemelo Benjamin también compite en esgrima. Ganó una medalla de plata en el Campeonato Mundial de Esgrima de 2001 y una medalla de oro en el Campeonato Europeo de Esgrima de 2000, ambas en la prueba por equipos.​​"
"http://es.dbpedia.org/resource/Tabea_Steffen","http://xmlns.com/foaf/0.1/name","Tabea Steffen"
"http://es.dbpedia.org/resource/Tabea_Steffen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Basilea"
"http://es.dbpedia.org/resource/Tabea_Steffen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Suiza"
"http://es.dbpedia.org/resource/Tabea_Steffen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tabea_Steffen"
"http://es.dbpedia.org/resource/Tabea_Steffen","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Tabea_Steffen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Basilea"
"http://es.dbpedia.org/resource/Tabea_Steffen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Tabea_Steffen","http://es.dbpedia.org/property/nombre","Tabea Steffen"
"http://es.dbpedia.org/resource/Tabea_Steffen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Basilea"
"http://es.dbpedia.org/resource/Tabea_Steffen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Tabea_Steffen","http://dbpedia.org/ontology/wikiPageID",8485655
"http://es.dbpedia.org/resource/Tabea_Steffen","http://dbpedia.org/ontology/wikiPageRevisionID",130082635
"http://es.dbpedia.org/resource/Tabea_Steffen","http://dbpedia.org/ontology/wikiPageLength",1992
"http://es.dbpedia.org/resource/Tabea_Steffen","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Tabea_Steffen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tabea_Steffen?oldid=130082635&ns=0"
"http://es.dbpedia.org/resource/Tabea_Steffen","http://dbpedia.org/ontology/abstract","Tabea Steffen (Basilea, 8 de marzo de 1982) es una deportista suiza que compitió en esgrima, especialista en la modalidad de espada. Su hermano gemelo Benjamin también compite en esgrima. Ganó una medalla de plata en el Campeonato Mundial de Esgrima de 2001 y una medalla de oro en el Campeonato Europeo de Esgrima de 2000, ambas en la prueba por equipos.​​"
"http://es.wikipedia.org/wiki/Tabea_Steffen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tabea_Steffen"
