"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fundación_Ética_Mundial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fundación_Ética_Mundial"
"http://es.dbpedia.org/resource/Fundacion_Etica_Mundial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_Ética_Mundial"
"http://es.dbpedia.org/resource/Fundacion_Ética_Mundial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_Ética_Mundial"
"http://es.dbpedia.org/resource/Fundación_Etica_Mundial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_Ética_Mundial"
"http://es.dbpedia.org/resource/Fundación_Ética_Mundial","http://www.w3.org/2000/01/rdf-schema#label","Fundación Ética Mundial"
"http://es.dbpedia.org/resource/Fundación_Ética_Mundial","http://www.w3.org/2000/01/rdf-schema#comment","El proyecto Fundación Ética Mundial (en alemán Weltethos) pretende describir los puntos en común entre las distintas religiones del mundo y establecer un conjunto de normas que se basen en unos principios fundamentales aceptados por todas. El proyecto fue iniciado por el teólogo Hans Küng."
"http://es.dbpedia.org/resource/Fundación_Ética_Mundial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v5ml"
"http://es.dbpedia.org/resource/Fundación_Ética_Mundial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libertad_de_culto"
"http://es.dbpedia.org/resource/Fundación_Ética_Mundial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diálogo_interreligioso"
"http://es.dbpedia.org/resource/Fundación_Ética_Mundial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_filosóficas"
"http://es.dbpedia.org/resource/Fundación_Ética_Mundial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fundación_Ética_Mundial"
"http://es.dbpedia.org/resource/Fundación_Ética_Mundial","http://dbpedia.org/ontology/wikiPageID",2397418
"http://es.dbpedia.org/resource/Fundación_Ética_Mundial","http://dbpedia.org/ontology/wikiPageRevisionID",117318856
"http://es.dbpedia.org/resource/Fundación_Ética_Mundial","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110525093123/http:/www.weltethos.org/index-en.php"
"http://es.dbpedia.org/resource/Fundación_Ética_Mundial","http://dbpedia.org/ontology/wikiPageLength",2245
"http://es.dbpedia.org/resource/Fundación_Ética_Mundial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fundación_Ética_Mundial?oldid=117318856&ns=0"
"http://es.dbpedia.org/resource/Fundación_Ética_Mundial","http://dbpedia.org/ontology/abstract","El proyecto Fundación Ética Mundial (en alemán Weltethos) pretende describir los puntos en común entre las distintas religiones del mundo y establecer un conjunto de normas que se basen en unos principios fundamentales aceptados por todas. El proyecto fue iniciado por el teólogo Hans Küng."
"http://dbpedia.org/resource/Towards_a_Global_Ethic:_An_Initial_Declaration","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fundación_Ética_Mundial"
"http://es.dbpedia.org/resource/Declaración_hacia_una_ética_global","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_Ética_Mundial"
