"subject","predicate","object"
"http://es.wikipedia.org/wiki/Faustino_Luciferano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faustino_Luciferano"
"http://es.dbpedia.org/resource/Faustino_Luciferano","http://www.w3.org/2000/01/rdf-schema#label","Faustino Luciferano"
"http://es.dbpedia.org/resource/Faustino_Luciferano","http://www.w3.org/2000/01/rdf-schema#comment","Faustino Luciferano fue un sacerdote de la secta cismática de los luciferianos en el siglo IV.​"
"http://es.dbpedia.org/resource/Faustino_Luciferano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_IV"
"http://es.dbpedia.org/resource/Faustino_Luciferano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes"
"http://es.dbpedia.org/resource/Faustino_Luciferano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Iglesia_católica"
"http://es.dbpedia.org/resource/Faustino_Luciferano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faustino_Luciferano"
"http://es.dbpedia.org/resource/Faustino_Luciferano","http://dbpedia.org/ontology/wikiPageID",4636996
"http://es.dbpedia.org/resource/Faustino_Luciferano","http://dbpedia.org/ontology/wikiPageRevisionID",127108935
"http://es.dbpedia.org/resource/Faustino_Luciferano","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=JYGmHEXpnnYC&pg=PA107&lpg=PA107&dq=de+trinitate+faustino+Luciferano&source=bl&ots=hva7Xm6W9R&sig=WjGtC1-b3zVeJ-cK0zLqAra-xqQ&hl=es&ei=GuHTTabhDcfr0gGY8PzLCw&sa=X&oi=book_result&ct=result&resnum=1&ved=0CBgQ6AEwAA%23v=onepage&q=de%20trinitate%20faustino%20Luciferano&f=false"
"http://es.dbpedia.org/resource/Faustino_Luciferano","http://dbpedia.org/ontology/wikiPageLength",4090
"http://es.dbpedia.org/resource/Faustino_Luciferano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Faustino_Luciferano?oldid=127108935&ns=0"
"http://es.dbpedia.org/resource/Faustino_Luciferano","http://dbpedia.org/ontology/abstract","Faustino Luciferano fue un sacerdote de la secta cismática de los luciferianos en el siglo IV.​"
