"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Monge_Medrano","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_Alberto_Sánchez"
"http://es.dbpedia.org/resource/Asamblea_Constituyente_de_1978_(Perú)","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/Luis_Alberto_Sánchez"
"http://es.dbpedia.org/resource/Guillermo_Larco_Cox","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_Alberto_Sánchez"
"http://es.dbpedia.org/resource/Luis_Alberto_Sanchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Alberto_Sánchez"
"http://es.dbpedia.org/resource/Luis_Alberto_Sanchez_Sanchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Alberto_Sánchez"
"http://es.dbpedia.org/resource/Luis_Alberto_Sanchez_Sánchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Alberto_Sánchez"
"http://es.dbpedia.org/resource/Luis_Alberto_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Alberto_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Alberto_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Alberto_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Luis_Alberto_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Luis_Alberto_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
