"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kirsten_van_der_Kolk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kirsten_van_der_Kolk"
"http://dbpedia.org/resource/Kirsten_van_der_Kolk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kirsten_van_der_Kolk"
"http://es.dbpedia.org/resource/Kirsten_van_der_Kolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kirsten_van_der_Kolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kirsten_van_der_Kolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kirsten_van_der_Kolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kirsten_van_der_Kolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kirsten_van_der_Kolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kirsten_van_der_Kolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kirsten_van_der_Kolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kirsten_van_der_Kolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kirsten_van_der_Kolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kirsten_van_der_Kolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kirsten_van_der_Kolk","http://www.w3.org/2000/01/rdf-schema#label","Kirsten van der Kolk"
"http://es.dbpedia.org/resource/Kirsten_van_der_Kolk","http://www.w3.org/2000/01/rdf-schema#comment","Kirsten Irene Merian van der Kolk (18 de diciembre de 1975 en Haarlem) es una remera de los Países Bajos.​"
"http://es.dbpedia.org/resource/Kirsten_van_der_Kolk","http://xmlns.com/foaf/0.1/name","Kirsten van der Kolk"
"http://es.dbpedia.org/resource/Kirsten_van_der_Kolk","http://xmlns.com/foaf/0.1/name","Kirsten Irene Merian van der Kolk"
"http://es.dbpedia.org/resource/Kirsten_van_der_Kolk","http://xmlns.com/foaf/0.1/homepage","http://www.kirstenvanderkolk.nl/"
"http://es.dbpedia.org/resource/Kirsten_van_der_Kolk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Kirsten_van_der_Kolk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Haarlem"
"http://es.dbpedia.org/resource/Kirsten_van_der_Kolk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Kirsten_van_der_Kolk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Kirsten_van_der_Kolk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Kirsten_van_der_Kolk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Kirsten_van_der_Kolk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Atenas_2004"
"http://es.dbpedia.org/resource/Kirsten_van_der_Kolk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_remo"
"http://es.dbpedia.org/resource/Kirsten_van_der_Kolk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Kirsten_van_der_Kolk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Pekín_2008"
"http://es.dbpedia.org/resource/Kirsten_van_der_Kolk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kirsten_van_der_Kolk"
"http://es.dbpedia.org/resource/Kirsten_van_der_Kolk","http://es.dbpedia.org/property/altura","172.0"
"http://es.dbpedia.org/resource/Kirsten_van_der_Kolk","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Nereus_ASRV"
"http://es.dbpedia.org/resource/Kirsten_van_der_Kolk","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Remo_(deporte)"
"http://es.dbpedia.org/resource/Kirsten_van_der_Kolk","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Kirsten_van_der_Kolk","http://es.dbpedia.org/property/nombre","Kirsten van der Kolk"
"http://es.dbpedia.org/resource/Kirsten_van_der_Kolk","http://es.dbpedia.org/property/nombrecompleto","Kirsten Irene Merian van der Kolk"
"http://es.dbpedia.org/resource/Kirsten_van_der_Kolk","http://es.dbpedia.org/property/peso","55.0"
"http://es.dbpedia.org/resource/Kirsten_van_der_Kolk","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Kirsten_van_der_Kolk","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Ámsterdam"
"http://es.dbpedia.org/resource/Kirsten_van_der_Kolk","http://dbpedia.org/ontology/wikiPageID",7365526
"http://es.dbpedia.org/resource/Kirsten_van_der_Kolk","http://dbpedia.org/ontology/wikiPageRevisionID",124912843
"http://es.dbpedia.org/resource/Kirsten_van_der_Kolk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldrowing.com/athletes/athlete/12834/van-der-kolk-kirsten"
"http://es.dbpedia.org/resource/Kirsten_van_der_Kolk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirstenvanderkolk.nl/"
"http://es.dbpedia.org/resource/Kirsten_van_der_Kolk","http://dbpedia.org/ontology/Person/height","172.0"
"http://es.dbpedia.org/resource/Kirsten_van_der_Kolk","http://dbpedia.org/ontology/Person/weight","55.0"
"http://es.dbpedia.org/resource/Kirsten_van_der_Kolk","http://dbpedia.org/ontology/wikiPageLength",3449
"http://es.dbpedia.org/resource/Kirsten_van_der_Kolk","http://dbpedia.org/ontology/height",1.72
"http://es.dbpedia.org/resource/Kirsten_van_der_Kolk","http://dbpedia.org/ontology/weight",55000.0
"http://es.dbpedia.org/resource/Kirsten_van_der_Kolk","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Remo_(deporte)"
"http://es.dbpedia.org/resource/Kirsten_van_der_Kolk","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Nereus_ASRV"
"http://es.dbpedia.org/resource/Kirsten_van_der_Kolk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kirsten_van_der_Kolk?oldid=124912843&ns=0"
"http://es.dbpedia.org/resource/Kirsten_van_der_Kolk","http://dbpedia.org/ontology/abstract","Kirsten Irene Merian van der Kolk (18 de diciembre de 1975 en Haarlem) es una remera de los Países Bajos.​"
