"subject","predicate","object"
"http://es.dbpedia.org/resource/Nectarinia_cuprea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cinnyris_cupreus"
"http://es.dbpedia.org/resource/Suimanga_cobriza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cinnyris_cupreus"
"http://es.dbpedia.org/resource/Cinnyris_cupreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cinnyris_cupreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cinnyris_cupreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Cinnyris_cupreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cinnyris_cupreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cinnyris_cupreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cinnyris_cupreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cinnyris_cupreus","http://www.w3.org/2000/01/rdf-schema#label","Cinnyris cupreus"
"http://es.dbpedia.org/resource/Cinnyris_cupreus","http://www.w3.org/2000/01/rdf-schema#comment","El suimanga cobrizo (Cinnyris cupreus)​ es una especie de ave paseriforme de la familia Nectariniidae.​ Son aves paseriformes muy pequeñas que se alimentan abundantemente de néctar, aunque también atrapan insectos, especialmente cuando alimentan sus crías. El vuelo con sus alas cortas es rápido y directo."
"http://es.dbpedia.org/resource/Cinnyris_cupreus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7cxm"
"http://es.dbpedia.org/resource/Cinnyris_cupreus","http://xmlns.com/foaf/0.1/name","Suimanga cobrizo"
