"subject","predicate","object"
"http://dbpedia.org/resource/Bryan_Caplan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bryan_Caplan"
"http://es.dbpedia.org/resource/Bryan_Caplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bryan_Caplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bryan_Caplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bryan_Caplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bryan_Caplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bryan_Caplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bryan_Caplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bryan_Caplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bryan_Caplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bryan_Caplan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bryan_Caplan","http://www.w3.org/2000/01/rdf-schema#label","Bryan Caplan"
"http://es.dbpedia.org/resource/Bryan_Caplan","http://www.w3.org/2000/01/rdf-schema#comment","Bryan Caplan (nacido en 1971) es un profesor asociado de economía en la Universidad George Mason en Fairfax, Virginia."
"http://es.dbpedia.org/resource/Bryan_Caplan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fl84"
"http://es.dbpedia.org/resource/Bryan_Caplan","http://xmlns.com/foaf/0.1/name","Bryan Caplan"
"http://es.dbpedia.org/resource/Bryan_Caplan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarcocapitalistas"
"http://es.dbpedia.org/resource/Bryan_Caplan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bryan_Caplan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Natalismo"
"http://es.dbpedia.org/resource/Bryan_Caplan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bryan_Caplan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bryan_Caplan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bryan_Caplan"
"http://es.dbpedia.org/resource/Bryan_Caplan","http://es.dbpedia.org/property/nombre","Bryan Caplan"
"http://es.dbpedia.org/resource/Bryan_Caplan","http://es.dbpedia.org/property/tamaño",180
"http://es.dbpedia.org/resource/Bryan_Caplan","http://dbpedia.org/ontology/wikiPageID",1970139
"http://es.dbpedia.org/resource/Bryan_Caplan","http://dbpedia.org/ontology/wikiPageRevisionID",130024847
"http://es.dbpedia.org/resource/Bryan_Caplan","http://dbpedia.org/ontology/wikiPageExternalLink","http://independent.typepad.com/elindependent/2007/08/analfabetismo-e.html"
"http://es.dbpedia.org/resource/Bryan_Caplan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcaplan.com/ai.pdf"
"http://es.dbpedia.org/resource/Bryan_Caplan","http://dbpedia.org/ontology/wikiPageExternalLink","http://econlog.econlib.org"
"http://es.dbpedia.org/resource/Bryan_Caplan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gmu.edu/departments/economics/bcaplan/anarfaq.htm"
"http://es.dbpedia.org/resource/Bryan_Caplan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gmu.edu/departments/economics/bcaplan/"
"http://es.dbpedia.org/resource/Bryan_Caplan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcaplan.com/cgi-bin/museumsp.cgi"
"http://es.dbpedia.org/resource/Bryan_Caplan","http://dbpedia.org/ontology/wikiPageExternalLink","http://libros.libertaddigital.com/la-democracia-de-los-borregos-1276233541.html"
"http://es.dbpedia.org/resource/Bryan_Caplan","http://dbpedia.org/ontology/wikiPageLength",14518
"http://es.dbpedia.org/resource/Bryan_Caplan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bryan_Caplan?oldid=130024847&ns=0"
"http://es.dbpedia.org/resource/Bryan_Caplan","http://dbpedia.org/ontology/abstract","Bryan Caplan (nacido en 1971) es un profesor asociado de economía en la Universidad George Mason en Fairfax, Virginia."
"http://es.wikipedia.org/wiki/Bryan_Caplan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bryan_Caplan"
