"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Medallistas paralímpicos de bronce de Argentina"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Medallistas paralímpicos de bronce de Argentina"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Argentina","http://dbpedia.org/ontology/wikiPageID",5837647
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",122806045
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medallistas_paralímpicos_de_bronce_de_Argentina?oldid=122806045&ns=14"
"http://es.dbpedia.org/resource/Cristina_Benedetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Argentina"
"http://es.dbpedia.org/resource/Antonio_Mendoza_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Argentina"
"http://es.dbpedia.org/resource/Eduardo_Díaz_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Argentina"
"http://es.dbpedia.org/resource/Eugenia_García_(deportista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Argentina"
"http://es.dbpedia.org/resource/Hernán_Barreto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Argentina"
"http://es.dbpedia.org/resource/Graciela_Gazzola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Argentina"
"http://es.dbpedia.org/resource/Juan_Sznitowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Argentina"
"http://es.dbpedia.org/resource/Carlos_Maslup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Argentina"
"http://es.dbpedia.org/resource/Elsa_Beltrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Argentina"
"http://es.dbpedia.org/resource/Gustavo_Galíndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Argentina"
"http://es.dbpedia.org/resource/Susana_Olarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Argentina"
"http://es.dbpedia.org/resource/Maximiliano_Espinillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Argentina"
"http://es.dbpedia.org/resource/José_Daniel_Haylan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Argentina"
"http://es.dbpedia.org/resource/Jorge_Diz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Argentina"
"http://es.dbpedia.org/resource/David_Peralta_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Argentina"
"http://es.dbpedia.org/resource/Nadia_Báez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Argentina"
"http://es.dbpedia.org/resource/Noemí_Tortul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Argentina"
"http://es.dbpedia.org/resource/Susana_Masciotra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Argentina"
"http://es.dbpedia.org/resource/Yolanda_Rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Argentina"
