"subject","predicate","object"
"http://es.dbpedia.org/resource/Terremoto_de_Lorca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terremoto_de_Lorca_de_2011"
"http://es.dbpedia.org/resource/Terremoto_de_Lorca_(2011)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terremoto_de_Lorca_de_2011"
"http://es.dbpedia.org/resource/Terremoto_en_Lorca_de_2011","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terremoto_de_Lorca_de_2011"
"http://es.dbpedia.org/resource/Terremotos_de_Lorca_(2011)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terremoto_de_Lorca_de_2011"
"http://es.dbpedia.org/resource/Terremotos_de_Lorca_de_2011","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Terremoto_de_Lorca_de_2011"
"http://es.dbpedia.org/resource/Terremoto_de_Lorca_de_2011","http://www.w3.org/2000/01/rdf-schema#label","Terremoto de Lorca de 2011"
"http://es.dbpedia.org/resource/Terremoto_de_Lorca_de_2011","http://www.w3.org/2000/01/rdf-schema#comment","El terremoto de Lorca fue un sismo de magnitud 5.1 Mw (Magnitud de momento) el 11 de mayo de 2011, tuvo una intensidad Mercalli VIII en la zona epicentral y sacudió principalmente a la localidad de Lorca, en la Región de Murcia, España, a las 18:47 hora local (16:47 UTC).​ Su epicentro estaba localizado en la Falla de Alhama de Murcia (FAM) y sus efectos se sintieron en toda la Región de Murcia. Tuvo una magnitud de 5,1 ​​ en la escala de magnitud de momento.​ Fue precedido por un seísmo premonitorio de 4,5 sucedido a las 17:05 hora local de ese mismo día.​​El movimiento sísmico fue sentido también en las provincias de Almería, Albacete, Granada, Jaén, Málaga, Alicante, Ciudad Real y algunas zonas de la ciudad de Madrid, donde el tipo de suelo amplifica los movimientos en ciertos barrios.​"
"http://es.dbpedia.org/resource/Terremoto_de_Lorca_de_2011","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtx3ks"
"http://es.dbpedia.org/resource/Terremoto_de_Lorca_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Lorca"
"http://es.dbpedia.org/resource/Terremoto_de_Lorca_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_2011"
