"subject","predicate","object"
"http://es.dbpedia.org/resource/Julio_Fuster_García","http://www.w3.org/2000/01/rdf-schema#label","Julio Fuster García"
"http://es.dbpedia.org/resource/Julio_Fuster_García","http://www.w3.org/2000/01/rdf-schema#comment","Julio Fuster García (Toledo, 1892 - Segovia, 15 o 16 de agosto de 1936) fue un profesor y político socialista de Segovia, dirigente de la Agrupación de la capital y candidato a diputado por el Partido Socialista Obrero Español en las elecciones de 1933, aunque no salió elegido. Publicaba artículos ocasionalmente en el . Era miembro del sindicato ."
"http://es.dbpedia.org/resource/Julio_Fuster_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_represión_en_la_zona_franquista"
"http://es.dbpedia.org/resource/Julio_Fuster_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Julio_Fuster_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Julio_Fuster_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_España"
"http://es.dbpedia.org/resource/Julio_Fuster_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Julio_Fuster_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julio_Fuster_García"
"http://es.dbpedia.org/resource/Julio_Fuster_García","http://dbpedia.org/ontology/wikiPageID",4240787
"http://es.dbpedia.org/resource/Julio_Fuster_García","http://dbpedia.org/ontology/wikiPageRevisionID",124692300
"http://es.dbpedia.org/resource/Julio_Fuster_García","http://dbpedia.org/ontology/wikiPageLength",1872
"http://es.dbpedia.org/resource/Julio_Fuster_García","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julio_Fuster_García?oldid=124692300&ns=0"
"http://es.dbpedia.org/resource/Julio_Fuster_García","http://dbpedia.org/ontology/abstract","Julio Fuster García (Toledo, 1892 - Segovia, 15 o 16 de agosto de 1936) fue un profesor y político socialista de Segovia, dirigente de la Agrupación de la capital y candidato a diputado por el Partido Socialista Obrero Español en las elecciones de 1933, aunque no salió elegido. Publicaba artículos ocasionalmente en el . Era miembro del sindicato . Fue detenido tras la huelga de 1934, pero absuelto de todos los cargos. Tras el golpe de Estado que dio lugar a la Guerra Civil fue detenido por los sublevados en Segovia, junto a , Manuel Gómez, Antonio Hernanz, ,  y , y encerrado en la denominada , de donde fue sacado por falangistas junto a otros detenidos en la noche del 15 de agosto de 1936 por orden del gobernador , en teoría de camino a Salamanca, desapareciendo del convoy de traslado. Días después su muerte quedó inscrita en el cementerio de Segovia."
"http://es.wikipedia.org/wiki/Julio_Fuster_García","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julio_Fuster_García"
