"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Miranda_do_Corvo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Miranda_do_Corvo"
"http://es.dbpedia.org/resource/Estación_de_Miranda_do_Corvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Miranda_do_Corvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Miranda_do_Corvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Miranda_do_Corvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Miranda_do_Corvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Miranda_do_Corvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Miranda_do_Corvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Miranda_do_Corvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Miranda_do_Corvo","http://www.w3.org/2000/01/rdf-schema#label","Estación de Miranda do Corvo"
"http://es.dbpedia.org/resource/Estación_de_Miranda_do_Corvo","http://www.w3.org/2000/01/rdf-schema#comment","La Estación Ferroviaria de Miranda do Corvo es una plataforma ferroviaria desactivada del Ramal da Lousã, que servía a la localidad de Miranda do Corvo, en el Distrito de Coimbra, en Portugal."
"http://es.dbpedia.org/resource/Estación_de_Miranda_do_Corvo","http://xmlns.com/foaf/0.1/name","Miranda do Corvo"
"http://es.dbpedia.org/resource/Estación_de_Miranda_do_Corvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_da_Lousã"
"http://es.dbpedia.org/resource/Estación_de_Miranda_do_Corvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miranda_do_Corvo"
"http://es.dbpedia.org/resource/Estación_de_Miranda_do_Corvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Portugal"
"http://es.dbpedia.org/resource/Estación_de_Miranda_do_Corvo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Miranda_do_Corvo"
"http://es.dbpedia.org/resource/Estación_de_Miranda_do_Corvo","http://es.dbpedia.org/property/línea",""
"http://es.dbpedia.org/resource/Estación_de_Miranda_do_Corvo","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ramal_de_la_Lousã"
"http://es.dbpedia.org/resource/Estación_de_Miranda_do_Corvo","http://es.dbpedia.org/property/mediaDist","Sin servicios"
"http://es.dbpedia.org/resource/Estación_de_Miranda_do_Corvo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Coímbra"
"http://es.dbpedia.org/resource/Estación_de_Miranda_do_Corvo","http://es.dbpedia.org/property/nombre","Miranda do Corvo"
"http://es.dbpedia.org/resource/Estación_de_Miranda_do_Corvo","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Comboios_de_Portugal"
"http://es.dbpedia.org/resource/Estación_de_Miranda_do_Corvo","http://dbpedia.org/ontology/wikiPageID",6045148
"http://es.dbpedia.org/resource/Estación_de_Miranda_do_Corvo","http://dbpedia.org/ontology/wikiPageRevisionID",119074190
"http://es.dbpedia.org/resource/Estación_de_Miranda_do_Corvo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/pt/station/Miranda_do_Corvo/pix.html%7C3"
"http://es.dbpedia.org/resource/Estación_de_Miranda_do_Corvo","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ramal_de_la_Lousã"
"http://es.dbpedia.org/resource/Estación_de_Miranda_do_Corvo","http://dbpedia.org/ontology/wikiPageLength",4041
"http://es.dbpedia.org/resource/Estación_de_Miranda_do_Corvo","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Caminhos_de_Ferro_Portugueses"
"http://es.dbpedia.org/resource/Estación_de_Miranda_do_Corvo","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Caminhos_de_Ferro_Portugueses"
"http://es.dbpedia.org/resource/Estación_de_Miranda_do_Corvo","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Coimbra"
"http://es.dbpedia.org/resource/Estación_de_Miranda_do_Corvo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Miranda_do_Corvo?oldid=119074190&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Miranda_do_Corvo","http://dbpedia.org/ontology/abstract","La Estación Ferroviaria de Miranda do Corvo es una plataforma ferroviaria desactivada del Ramal da Lousã, que servía a la localidad de Miranda do Corvo, en el Distrito de Coimbra, en Portugal."
