"subject","predicate","object"
"http://es.dbpedia.org/resource/Cacería_de_subsistencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caza"
"http://es.dbpedia.org/resource/Categoría:Caza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Caza","http://www.w3.org/2000/01/rdf-schema#label","Caza"
"http://es.dbpedia.org/resource/Categoría:Caza","http://www.w3.org/2004/02/skos/core#prefLabel","Caza"
"http://es.dbpedia.org/resource/Categoría:Caza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Explotación_de_los_recursos_naturales"
"http://es.dbpedia.org/resource/Categoría:Caza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actividades_humanas"
"http://es.dbpedia.org/resource/Categoría:Caza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Matanza_de_animales"
"http://es.dbpedia.org/resource/Categoría:Caza","http://dbpedia.org/ontology/wikiPageID",292592
"http://es.dbpedia.org/resource/Categoría:Caza","http://dbpedia.org/ontology/wikiPageRevisionID",113556986
"http://es.dbpedia.org/resource/Categoría:Caza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Caza?oldid=113556986&ns=14"
"http://es.dbpedia.org/resource/Categoría:Devoradores_de_hombres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caza"
"http://es.dbpedia.org/resource/Categoría:Dioses_de_la_caza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caza"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_caza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caza"
"http://es.dbpedia.org/resource/Rehala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caza"
"http://es.dbpedia.org/resource/Escopeta_de_barca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caza"
"http://es.dbpedia.org/resource/Suspensión_de_la_caza_en_Castilla_y_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caza"
"http://es.dbpedia.org/resource/Hakapik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caza"
"http://es.dbpedia.org/resource/Cinco_grandes_de_África","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caza"
"http://es.dbpedia.org/resource/Caza_de_ballenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caza"
"http://es.dbpedia.org/resource/Vaquería_(caza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caza"
"http://es.dbpedia.org/resource/Cazador_(oficio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caza"
