"subject","predicate","object"
"http://es.dbpedia.org/resource/Pfeilstorch","http://www.w3.org/2000/01/rdf-schema#label","Pfeilstorch"
"http://es.dbpedia.org/resource/Pfeilstorch","http://www.w3.org/2000/01/rdf-schema#comment","Pfeilstorch (alemán, denomina a una cigüeña migratoria atravesada por una flecha) es el nombre que se usa para indicar una cigüeña herida por una flecha cuando pasa el invierno en África y que vuelve a Europa con la flecha en su cuerpo. El primer ejemplo de una Pfeilstorch fue una cigüeña blanca muerta en el año 1822 en Alemania en el área de Mecklemburgo-Pomerania Occidental, cerca de la aldea Klütz. Esta cigüeña llevaba una flecha de África Central en su cuello. El espécimen fue disecado y se puede ver hoy en la colección zoológica de la universidad de Rostock. Por lo tanto a menudo es llamada la ""Rostocker Pfeilstorch"". Esta Pfeilstorch fue crucial para entender la migración de aves europeas y cambió el paradigma sobre ellas. Antes se creía que las aves como la cigüeña blanca o la golon"
"http://es.dbpedia.org/resource/Pfeilstorch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cwfzr"
"http://es.dbpedia.org/resource/Pfeilstorch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Migración_de_las_aves"
"http://es.dbpedia.org/resource/Pfeilstorch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pfeilstorch"
"http://es.dbpedia.org/resource/Pfeilstorch","http://dbpedia.org/ontology/wikiPageID",366928
"http://es.dbpedia.org/resource/Pfeilstorch","http://dbpedia.org/ontology/wikiPageRevisionID",125496600
"http://es.dbpedia.org/resource/Pfeilstorch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060223093053/http:/www.biologie.uni-rostock.de/zoologie/sammlung.html"
"http://es.dbpedia.org/resource/Pfeilstorch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060322055005/http:/www.biologie.uni-rostock.de/fachscha/Sproessling/3/pfeilstorch.htm"
"http://es.dbpedia.org/resource/Pfeilstorch","http://dbpedia.org/ontology/wikiPageLength",2065
"http://es.dbpedia.org/resource/Pfeilstorch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pfeilstorch?oldid=125496600&ns=0"
"http://es.dbpedia.org/resource/Pfeilstorch","http://dbpedia.org/ontology/abstract","Pfeilstorch (alemán, denomina a una cigüeña migratoria atravesada por una flecha) es el nombre que se usa para indicar una cigüeña herida por una flecha cuando pasa el invierno en África y que vuelve a Europa con la flecha en su cuerpo. El primer ejemplo de una Pfeilstorch fue una cigüeña blanca muerta en el año 1822 en Alemania en el área de Mecklemburgo-Pomerania Occidental, cerca de la aldea Klütz. Esta cigüeña llevaba una flecha de África Central en su cuello. El espécimen fue disecado y se puede ver hoy en la colección zoológica de la universidad de Rostock. Por lo tanto a menudo es llamada la ""Rostocker Pfeilstorch"". Esta Pfeilstorch fue crucial para entender la migración de aves europeas y cambió el paradigma sobre ellas. Antes se creía que las aves como la cigüeña blanca o la golondrina común pasaban los meses fríos hibernando en la lejanía del mar, porque no se tenía ninguna otra explicación para su desaparición anual. Esta teoría fue sostenida por algunos científicos como Carlos Linneo. Con la aparición del ejemplar ""Rostocker Pfeilstorch"" se probó que las aves podían emigrar distancias largas durante el invierno hacia tierra firme y que no era probable que hibernasen en el mar. Hoy en día se conocen alrededor 25 casos de Pfeilstorchs que apoyan la teoría."
"http://es.wikipedia.org/wiki/Pfeilstorch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pfeilstorch"
"http://dbpedia.org/resource/Pfeilstorch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pfeilstorch"
