"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_Juárez_(Centro_Histórico_de_la_Ciudad_de_México)","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Eje_1_Poniente"
"http://es.wikipedia.org/wiki/Eje_1_Poniente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eje_1_Poniente"
"http://es.dbpedia.org/resource/La_Jornada_(periódico_de_México)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Eje_1_Poniente"
"http://es.dbpedia.org/resource/La_Jornada_(periódico_de_México)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Eje_1_Poniente"
"http://es.dbpedia.org/resource/Eje_1_Poniente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Eje_1_Poniente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Eje_1_Poniente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Eje_1_Poniente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eje_1_Poniente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Eje_1_Poniente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Eje_1_Poniente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Eje_1_Poniente","http://www.w3.org/2000/01/rdf-schema#label","Eje 1 Poniente"
"http://es.dbpedia.org/resource/Eje_1_Poniente","http://www.w3.org/2000/01/rdf-schema#comment","El Eje 1 Poniente es un eje vial y una de las principales avenidas de la Ciudad de México que atraviesa de Norte a Sur la ciudad, siendo una salida principal a algunas avenidas de vía rápida en el norte-centro y sur-poniente de la ciudad."
"http://es.dbpedia.org/resource/Eje_1_Poniente","http://xmlns.com/foaf/0.1/name","Eje 1 Poniente"
"http://es.dbpedia.org/resource/Eje_1_Poniente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Eje_1_Poniente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eje_1_Poniente"
"http://es.dbpedia.org/resource/Eje_1_Poniente","http://es.dbpedia.org/property/extremo","Norte"
"http://es.dbpedia.org/resource/Eje_1_Poniente","http://es.dbpedia.org/property/extremo","Sur"
"http://es.dbpedia.org/resource/Eje_1_Poniente","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Anillo_Periférico_(Valle_de_México)"
"http://es.dbpedia.org/resource/Eje_1_Poniente","http://es.dbpedia.org/property/extremo2Contenido","Avenida Río Churubusco y avenida Centenario"
"http://es.dbpedia.org/resource/Eje_1_Poniente","http://es.dbpedia.org/property/foto","Eje1Poniente.png"
"http://es.dbpedia.org/resource/Eje_1_Poniente","http://es.dbpedia.org/property/hitosContenido","Plazoleta Comercial Bodega Comercial Mexicana, La Colonia Santa Rosa, La colonia San José de la Escalera, La colonia Progreso Nacional, Plazoleta Comercial Bodega Aurrera, Zona Industrial de Vallejo, Hospital de La Raza, Edificio sede de la Lotería Nacional, Torre El Caballito, Escultura Cabeza de caballo, Las sedes de los periódicos El Universal y Excélsior, Sede de la Secretaria de Gobernación, Reloj Chino, Centro Cultural Telmex, Zona de Hospitales, Pabellón Cuauhtemoc, Centro Médico Siglo XXI, El Panteón Frances, Centro Comercial Parque Delta, La Cineteca Nacional, Hospital de Xoco, Centro de Coyoacán"
"http://es.dbpedia.org/resource/Eje_1_Poniente","http://es.dbpedia.org/property/hitosContenido","Metrobús Línea 3; Ruta 1 que recorre la Avenida de norte a sur y sentido inverso hasta el cruce con La Raza y la colonia San Simón así como otras rutas concesionadas, mexiquenses y de la Publica RTP."
"http://es.dbpedia.org/resource/Eje_1_Poniente","http://es.dbpedia.org/property/hitosContenido",19
"http://es.dbpedia.org/resource/Eje_1_Poniente","http://es.dbpedia.org/property/hitosContenido","Colonia Valle Ceylan, Colonia Santa Rosa, Colonia San José de la Escalera, Colonia Progreso Nacional, Colonia Prensa Nacional, U.H. Margarita Maza de Juárez, Colonia Vallejo, Colonia Panamericana, Colonia Prohogar, Zona de La Raza, Colonia San Simon, Unidad Habitacional Tlatelolco, Colonia Guerrero, Colonia Tabacalera, Colonia Centro, Colonia Roma Norte, Colonia Roma Sur, Colonia Doctores, Colonia Narvarte, Colonia del Valle, Colonia Xoco y Coyoacan Centro."
"http://es.dbpedia.org/resource/Eje_1_Poniente","http://es.dbpedia.org/property/hitosNombre","Barrios"
"http://es.dbpedia.org/resource/Eje_1_Poniente","http://es.dbpedia.org/property/hitosNombre","Distritos"
"http://es.dbpedia.org/resource/Eje_1_Poniente","http://es.dbpedia.org/property/hitosNombre","Lugares de interés"
"http://es.dbpedia.org/resource/Eje_1_Poniente","http://es.dbpedia.org/property/hitosNombre","Líneas de autobús"
"http://es.dbpedia.org/resource/Eje_1_Poniente","http://es.dbpedia.org/property/hitosNombre","Estaciones del Metro"
"http://es.dbpedia.org/resource/Eje_1_Poniente","http://es.dbpedia.org/property/inauguración",1979
"http://es.dbpedia.org/resource/Eje_1_Poniente","http://es.dbpedia.org/property/nombre","Eje 1 Poniente"
"http://es.dbpedia.org/resource/Eje_1_Poniente","http://es.dbpedia.org/property/nombresVigentes","Calzada Vallejo, Avenida Guerrero, Bucareli, Av. Cuauhtemoc."
"http://es.dbpedia.org/resource/Eje_1_Poniente","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Eje_1_Poniente","http://es.dbpedia.org/property/tamañoDeFoto",250
"http://es.dbpedia.org/resource/Eje_1_Poniente","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Eje_1_Poniente","http://dbpedia.org/ontology/wikiPageID",3122623
"http://es.dbpedia.org/resource/Eje_1_Poniente","http://dbpedia.org/ontology/wikiPageRevisionID",127323579
"http://es.dbpedia.org/resource/Eje_1_Poniente","http://dbpedia.org/ontology/wikiPageLength",21953
"http://es.dbpedia.org/resource/Eje_1_Poniente","http://dbpedia.org/ontology/routeDirection","México, D. F."
"http://es.dbpedia.org/resource/Eje_1_Poniente","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Eje_1_Poniente","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Avenida_Río_Churubusco"
"http://es.dbpedia.org/resource/Eje_1_Poniente","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Anillo_Periférico_(Valle_de_México)"
"http://es.dbpedia.org/resource/Eje_1_Poniente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eje_1_Poniente?oldid=127323579&ns=0"
"http://es.dbpedia.org/resource/Eje_1_Poniente","http://dbpedia.org/ontology/abstract","El Eje 1 Poniente es un eje vial y una de las principales avenidas de la Ciudad de México que atraviesa de Norte a Sur la ciudad, siendo una salida principal a algunas avenidas de vía rápida en el norte-centro y sur-poniente de la ciudad."
"http://es.dbpedia.org/resource/Circuito_Interior","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Eje_1_Poniente"
