"subject","predicate","object"
"http://es.dbpedia.org/resource/Evangelio_de_Lucas","http://www.w3.org/2000/01/rdf-schema#label","Evangelio de Lucas"
"http://es.dbpedia.org/resource/Evangelio_de_Lucas","http://www.w3.org/2000/01/rdf-schema#comment","El Evangelio de Lucas, o Evangelio según san Lucas (en griego Κατά Λουκᾶν εὐαγγέλιον) es el tercero y más extenso de los cuatro evangelios canónicos del Nuevo Testamento bíblico. Relata la vida de Jesús de Nazaret, centrándose especialmente en su nacimiento, ministerio público, muerte, resurrección y termina con el relato de su ascensión. El propósito de Lucas, al escribir una historia de la vida, muerte, y resurrección de Jesucristo, era que las personas fuera de la fe y cultura judía pudieran entender el mensaje de salvación."
"http://es.dbpedia.org/resource/Evangelio_de_Lucas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038ts"
"http://es.dbpedia.org/resource/Evangelio_de_Lucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evangelio_de_Lucas"
"http://es.dbpedia.org/resource/Evangelio_de_Lucas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evangelio_de_Lucas"
"http://es.dbpedia.org/resource/Evangelio_de_Lucas","http://es.dbpedia.org/property/apellidos","San Lucas"
"http://es.dbpedia.org/resource/Evangelio_de_Lucas","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Evangelio_de_Lucas","http://es.dbpedia.org/property/editorial","Córdoba: Ediciones El Almendro de Córdoba, S.L."
"http://es.dbpedia.org/resource/Evangelio_de_Lucas","http://es.dbpedia.org/property/id","ISBN 84-8005-037-3"
"http://es.dbpedia.org/resource/Evangelio_de_Lucas","http://es.dbpedia.org/property/título","Evangelio según San Lucas"
"http://es.dbpedia.org/resource/Evangelio_de_Lucas","http://dbpedia.org/ontology/wikiPageID",411
"http://es.dbpedia.org/resource/Evangelio_de_Lucas","http://dbpedia.org/ontology/wikiPageRevisionID",130449458
"http://es.dbpedia.org/resource/Evangelio_de_Lucas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bibliatodo.com/la-biblia/Biblia-de-jerusalen/lucas-1"
"http://es.dbpedia.org/resource/Evangelio_de_Lucas","http://dbpedia.org/ontology/wikiPageLength",24693
"http://es.dbpedia.org/resource/Evangelio_de_Lucas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evangelio_de_Lucas?oldid=130449458&ns=0"
"http://es.dbpedia.org/resource/Evangelio_de_Lucas","http://dbpedia.org/ontology/abstract","El Evangelio de Lucas, o Evangelio según san Lucas (en griego Κατά Λουκᾶν εὐαγγέλιον) es el tercero y más extenso de los cuatro evangelios canónicos del Nuevo Testamento bíblico. Relata la vida de Jesús de Nazaret, centrándose especialmente en su nacimiento, ministerio público, muerte, resurrección y termina con el relato de su ascensión. El propósito de Lucas, al escribir una historia de la vida, muerte, y resurrección de Jesucristo, era que las personas fuera de la fe y cultura judía pudieran entender el mensaje de salvación."
"http://es.wikipedia.org/wiki/Evangelio_de_Lucas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evangelio_de_Lucas"
"http://dbpedia.org/resource/Gospel_of_Luke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evangelio_de_Lucas"
"http://es.dbpedia.org/resource/Evangelio_de_lucas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evangelio_de_Lucas"
"http://es.dbpedia.org/resource/Evangelio_según_san_Lucas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evangelio_de_Lucas"
