"subject","predicate","object"
"http://es.dbpedia.org/resource/Cyprinodon_laciniatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cyprinodon_laciniatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cyprinodon_laciniatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Cyprinodon_laciniatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cyprinodon_laciniatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cyprinodon_laciniatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cyprinodon_laciniatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cyprinodon_laciniatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Cyprinodon_laciniatus","http://www.w3.org/2000/01/rdf-schema#label","Cyprinodon laciniatus"
"http://es.dbpedia.org/resource/Cyprinodon_laciniatus","http://www.w3.org/2000/01/rdf-schema#comment","Cyprinodon laciniatus es una especie de peces de la familia de los ciprinodóntidos en el orden de los ciprinodontiformes."
"http://es.dbpedia.org/resource/Cyprinodon_laciniatus","http://xmlns.com/foaf/0.1/name","Cyprinodon laciniatus"
"http://es.dbpedia.org/resource/Cyprinodon_laciniatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyprinodon"
"http://es.dbpedia.org/resource/Cyprinodon_laciniatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cyprinodon_laciniatus"
"http://es.dbpedia.org/resource/Cyprinodon_laciniatus","http://es.dbpedia.org/property/binomial","Cyprinodon laciniatus"
"http://es.dbpedia.org/resource/Cyprinodon_laciniatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Cyprinodon_laciniatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyprinodontidae"
"http://es.dbpedia.org/resource/Cyprinodon_laciniatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cyprinodon"
"http://es.dbpedia.org/resource/Cyprinodon_laciniatus","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Cyprinodon_laciniatus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Cyprinodon_laciniatus","http://es.dbpedia.org/property/name","Cyprinodon laciniatus"
"http://es.dbpedia.org/resource/Cyprinodon_laciniatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Cyprinodon_laciniatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cyprinodon_laciniatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cyprinodon_laciniatus","http://es.dbpedia.org/property/species","C. laciniatus"
"http://es.dbpedia.org/resource/Cyprinodon_laciniatus","http://dbpedia.org/ontology/wikiPageID",1919848
"http://es.dbpedia.org/resource/Cyprinodon_laciniatus","http://dbpedia.org/ontology/wikiPageRevisionID",120876664
