"subject","predicate","object"
"http://es.dbpedia.org/resource/Boissy-Fresnoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Boissy-Fresnoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Boissy-Fresnoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Boissy-Fresnoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Boissy-Fresnoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Boissy-Fresnoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Boissy-Fresnoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Boissy-Fresnoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boissy-Fresnoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Boissy-Fresnoy","http://www.w3.org/2000/01/rdf-schema#label","Boissy-Fresnoy"
"http://es.dbpedia.org/resource/Boissy-Fresnoy","http://www.w3.org/2000/01/rdf-schema#comment","Boissy-Fresnoy  es una población y comuna francesa, en la región de Picardía, departamento de Oise, en el distrito de Senlis y cantón de Nanteuil-le-Haudouin."
"http://es.dbpedia.org/resource/Boissy-Fresnoy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfvn6"
"http://es.dbpedia.org/resource/Boissy-Fresnoy","http://xmlns.com/foaf/0.1/name","Boissy-Fresnoy"
"http://es.dbpedia.org/resource/Boissy-Fresnoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Oise"
"http://es.dbpedia.org/resource/Boissy-Fresnoy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boissy-Fresnoy"
"http://es.dbpedia.org/resource/Boissy-Fresnoy","http://es.dbpedia.org/property/dirigentesNombres","Thierry Filiberti"
"http://es.dbpedia.org/resource/Boissy-Fresnoy","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Boissy-Fresnoy","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Boissy-Fresnoy","http://es.dbpedia.org/property/elevaciónAlta",137
"http://es.dbpedia.org/resource/Boissy-Fresnoy","http://es.dbpedia.org/property/elevaciónBaja",103
"http://es.dbpedia.org/resource/Boissy-Fresnoy","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Boissy-Fresnoy","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Boissy-Fresnoy","http://es.dbpedia.org/property/mapaLoc","Francia"
