"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cuerpos_de_ejército_alemanes_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_militares_y_formaciones_del_ejército_alemán_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_y_formaciones_del_ejército_alemán_en_la_Segunda_Guerra_Mundial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_y_formaciones_del_ejército_alemán_en_la_Segunda_Guerra_Mundial","http://www.w3.org/2000/01/rdf-schema#label","Unidades militares y formaciones del ejército alemán en la Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_y_formaciones_del_ejército_alemán_en_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#prefLabel","Unidades militares y formaciones del ejército alemán en la Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_y_formaciones_del_ejército_alemán_en_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_de_la_Wehrmacht"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_y_formaciones_del_ejército_alemán_en_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/wikiPageID",8972293
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_y_formaciones_del_ejército_alemán_en_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/wikiPageRevisionID",116765658
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_y_formaciones_del_ejército_alemán_en_la_Segunda_Guerra_Mundial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Unidades_militares_y_formaciones_del_ejército_alemán_en_la_Segunda_Guerra_Mundial?oldid=116765658&ns=14"
"http://es.dbpedia.org/resource/Categoría:Divisiones_alemanas_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_militares_y_formaciones_del_ejército_alemán_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Ejércitos_alemanes_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_militares_y_formaciones_del_ejército_alemán_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Brigadas_del_ejército_alemán_en_la_Wehrmacht","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_militares_y_formaciones_del_ejército_alemán_en_la_Segunda_Guerra_Mundial"
