"subject","predicate","object"
"http://es.dbpedia.org/resource/Parroquia_Ana_María_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Mecocal"
"http://es.dbpedia.org/resource/Categoría:El_Mecocal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:El_Mecocal","http://www.w3.org/2000/01/rdf-schema#label","El Mecocal"
"http://es.dbpedia.org/resource/Categoría:El_Mecocal","http://www.w3.org/2004/02/skos/core#prefLabel","El Mecocal"
"http://es.dbpedia.org/resource/Categoría:El_Mecocal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Venezuela_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:El_Mecocal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_Zulia"
"http://es.dbpedia.org/resource/Categoría:El_Mecocal","http://dbpedia.org/ontology/wikiPageID",6819883
"http://es.dbpedia.org/resource/Categoría:El_Mecocal","http://dbpedia.org/ontology/wikiPageRevisionID",80864663
"http://es.dbpedia.org/resource/Categoría:El_Mecocal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:El_Mecocal?oldid=80864663&ns=14"
"http://es.dbpedia.org/resource/El_Mecocal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Mecocal"
