"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupo_Piaggio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_de_Italia"
"http://es.dbpedia.org/resource/Mosquito_Garelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_de_Italia"
"http://es.dbpedia.org/resource/Cagiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_de_Italia"
"http://es.dbpedia.org/resource/Piaggio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_de_Italia"
"http://es.dbpedia.org/resource/Moto_Morini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_de_Italia"
"http://es.dbpedia.org/resource/Innocenti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Fabricantes de motocicletas de Italia"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Fabricantes de motocicletas de Italia"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_por_país"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Italia_por_sector"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_de_Italia","http://dbpedia.org/ontology/wikiPageID",2980659
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",101012797
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fabricantes_de_motocicletas_de_Italia?oldid=101012797&ns=14"
"http://es.dbpedia.org/resource/Morbidelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Moto_Guzzi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_de_Italia"
"http://es.dbpedia.org/resource/MV_Agusta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_de_Italia"
"http://es.dbpedia.org/resource/Aprilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_de_Italia"
"http://es.dbpedia.org/resource/MBA_(motocicletas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_de_Italia"
"http://es.dbpedia.org/resource/Benelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_de_Italia"
"http://es.dbpedia.org/resource/Garelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_de_Italia"
"http://es.dbpedia.org/resource/Laverda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_de_Italia"
"http://es.dbpedia.org/resource/Malaguti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Ducati","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_de_Italia"
"http://es.dbpedia.org/resource/Gilera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_de_Italia"
"http://es.dbpedia.org/resource/Sanvenero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_de_Italia"
"http://es.dbpedia.org/resource/Vyrus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_de_Italia"
"http://es.dbpedia.org/resource/Bimota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_de_Italia"
"http://es.dbpedia.org/resource/Motobi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_de_Italia"
"http://es.dbpedia.org/resource/Iso_Rivolta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_de_Italia"
"http://es.dbpedia.org/resource/Minarelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_de_Italia"
"http://es.dbpedia.org/resource/LinTo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_de_Italia"
