"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wolfgang_Blendinger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wolfgang_Blendinger"
"http://es.dbpedia.org/resource/Wolfgang_Blendinger","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Blendinger"
"http://es.dbpedia.org/resource/Wolfgang_Blendinger","http://www.w3.org/2000/01/rdf-schema#comment","Wolfgang Blendinger (Coburgo, 1955) es profesor alemán de geología del petróleo en la  y presidente de la sección alemana de la Asociación para el Estudio del Pico del Petróleo y del Gas (ASPO),​​ donde estudia los picos del petróleo y del gas. Estudió geología y paleontología en Wurzburgo y Tubinga.​ Después de doctorarse en 1985 empezó a trabajar en la industria petrolera."
"http://es.dbpedia.org/resource/Wolfgang_Blendinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Wolfgang_Blendinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Wolfgang_Blendinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_relacionadas_con_el_pico_petrolero"
"http://es.dbpedia.org/resource/Wolfgang_Blendinger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wolfgang_Blendinger"
"http://es.dbpedia.org/resource/Wolfgang_Blendinger","http://dbpedia.org/ontology/wikiPageID",6922011
"http://es.dbpedia.org/resource/Wolfgang_Blendinger","http://dbpedia.org/ontology/wikiPageRevisionID",122054265
"http://es.dbpedia.org/resource/Wolfgang_Blendinger","http://dbpedia.org/ontology/wikiPageExternalLink","https://portal.dnb.de/opac.htm%3Fmethod=simpleSearch&query=141579366"
"http://es.dbpedia.org/resource/Wolfgang_Blendinger","http://dbpedia.org/ontology/wikiPageLength",2910
"http://es.dbpedia.org/resource/Wolfgang_Blendinger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wolfgang_Blendinger?oldid=122054265&ns=0"
"http://es.dbpedia.org/resource/Wolfgang_Blendinger","http://dbpedia.org/ontology/abstract","Wolfgang Blendinger (Coburgo, 1955) es profesor alemán de geología del petróleo en la  y presidente de la sección alemana de la Asociación para el Estudio del Pico del Petróleo y del Gas (ASPO),​​ donde estudia los picos del petróleo y del gas. Estudió geología y paleontología en Wurzburgo y Tubinga.​ Después de doctorarse en 1985 empezó a trabajar en la industria petrolera. Trabaja elaborando modelos 3D de yacimientos de gas y petróleo. Defiende que la extracción de combustibles fósiles a partir de arenas y pizarras bituminosas, así como las perforaciones profundas en el mar y en las regiones polares no son rentables.​ Ante la pregunta sobre cuando se alcanzará el pico del petróleo, predijo en abril de 2006 que se alcanzaría en tres años. Peter Gerling, del , consideró que esta previsión era más bien pesimista.​"
