"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Rusia_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Halterófilos_olímpicos_de_Rusia_por_año"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Rusia_en_los_Juegos_Olímpicos_de_Londres_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Halterófilos_olímpicos_de_Rusia_por_año"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Rusia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Halterófilos_olímpicos_de_Rusia_por_año"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_olímpicos_de_Rusia_por_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_olímpicos_de_Rusia_por_año","http://www.w3.org/2000/01/rdf-schema#label","Halterófilos olímpicos de Rusia por año"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_olímpicos_de_Rusia_por_año","http://www.w3.org/2004/02/skos/core#prefLabel","Halterófilos olímpicos de Rusia por año"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_olímpicos_de_Rusia_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Halterófilos_olímpicos_por_país_y_año"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_olímpicos_de_Rusia_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_olímpicos_de_Rusia_por_año","http://dbpedia.org/ontology/wikiPageID",8862595
"http://es.dbpedia.org/resource/Categoría:Halterófilos_olímpicos_de_Rusia_por_año","http://dbpedia.org/ontology/wikiPageRevisionID",122883308
"http://es.dbpedia.org/resource/Categoría:Halterófilos_olímpicos_de_Rusia_por_año","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Halterófilos_olímpicos_de_Rusia_por_año?oldid=122883308&ns=14"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Rusia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Halterófilos_olímpicos_de_Rusia_por_año"
"http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Rusia_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Halterófilos_olímpicos_de_Rusia_por_año"
