"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de Colombia en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de Colombia en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Colombia-Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",4202330
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",65522250
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_Colombia_en_Estados_Unidos?oldid=65522250&ns=14"
"http://es.dbpedia.org/resource/Embajada_de_Colombia_en_Washington_D._C.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_Estados_Unidos"
"http://es.dbpedia.org/resource/José_Vicente_Concha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Misael_Pastrana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Eustorgio_Salgar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Camilo_Reyes_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Fernando_Cepeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Gabriel_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Luis_Carlos_Villegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Hernán_Echavarría_Olózaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Juan_Carlos_Pinzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Pedro_Alcántara_Herrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Julio_César_Turbay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Virgilio_Barco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Carolina_Barco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Eduardo_Zuleta_Ángel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Carlos_Urrutia_Valenzuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Carlos_Sanz_de_Santamaría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Víctor_Mosquera_Chaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Manuel_de_Trujillo_y_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_Estados_Unidos"
