"subject","predicate","object"
"http://es.dbpedia.org/resource/Expresion_(genetica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expresión_génica"
"http://es.dbpedia.org/resource/Expresion_(genética)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expresión_génica"
"http://es.dbpedia.org/resource/Expresion_constitutiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expresión_génica"
"http://es.dbpedia.org/resource/Expresion_genetica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expresión_génica"
"http://es.dbpedia.org/resource/Expresion_genica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expresión_génica"
"http://es.dbpedia.org/resource/Expresion_genética","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expresión_génica"
"http://es.dbpedia.org/resource/Expresion_génica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expresión_génica"
"http://es.dbpedia.org/resource/Expresión_(genetica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expresión_génica"
"http://es.dbpedia.org/resource/Expresión_(genética)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expresión_génica"
"http://es.dbpedia.org/resource/Expresión_constitutiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expresión_génica"
"http://es.dbpedia.org/resource/Expresión_genetica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expresión_génica"
"http://es.dbpedia.org/resource/Expresión_genica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expresión_génica"
"http://es.dbpedia.org/resource/Expresión_genética","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expresión_génica"
"http://dbpedia.org/resource/Gene_expression","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Expresión_génica"
"http://es.dbpedia.org/resource/Expresión_génica","http://www.w3.org/2000/01/rdf-schema#label","Expresión génica"
"http://es.dbpedia.org/resource/Expresión_génica","http://www.w3.org/2000/01/rdf-schema#comment","La expresión génica es el proceso por medio del cual todos los organismos, tanto procariotas como eucariotas transforman la información codificada por los ácidos nucleicos en las proteínas necesarias para su desarrollo, funcionamiento y reproducción con otros organismos. La expresión génica es clave para la creación de un fenotipo."
"http://es.dbpedia.org/resource/Expresión_génica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01506s"
"http://es.dbpedia.org/resource/Expresión_génica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresión_génica"
"http://es.dbpedia.org/resource/Expresión_génica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Expresión_génica"
"http://es.dbpedia.org/resource/Expresión_génica","http://dbpedia.org/ontology/wikiPageID",9156
"http://es.dbpedia.org/resource/Expresión_génica","http://dbpedia.org/ontology/wikiPageRevisionID",130429496
"http://es.dbpedia.org/resource/Expresión_génica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genome.gov"
"http://es.dbpedia.org/resource/Expresión_génica","http://dbpedia.org/ontology/wikiPageLength",8073
"http://es.dbpedia.org/resource/Expresión_génica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Expresión_génica?oldid=130429496&ns=0"
"http://es.dbpedia.org/resource/Expresión_génica","http://dbpedia.org/ontology/abstract","La expresión génica es el proceso por medio del cual todos los organismos, tanto procariotas como eucariotas transforman la información codificada por los ácidos nucleicos en las proteínas necesarias para su desarrollo, funcionamiento y reproducción con otros organismos. La expresión génica es clave para la creación de un fenotipo. En todos los organismos el contenido del ADN de todas sus células (salvo en los gametos) es esencialmente idéntico. Esto quiere decir que contienen toda la información necesaria para la síntesis de todas las proteínas. Pero no todos los genes se expresan al mismo tiempo ni en todas las células. Exceptuando a los genes constitutivos (genes que se expresan en todas las células del organismo y codifican proteínas que son esenciales para su funcionamiento general) todos los demás genes se expresan o no dependiendo de la función de la célula en un tejido particular. Por ejemplo, genes que codifican proteínas responsables del transporte axonal se expresan en neuronas pero no en linfocitos en donde se expresan genes responsables de la respuesta inmune. También existe especificidad temporal, esto quiere decir que los diferentes genes en una célula se encienden o se apagan en diferentes momentos de la vida de un organismo. Además, la regulación de los genes varía según las funciones de estos.​"
"http://es.wikipedia.org/wiki/Expresión_génica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Expresión_génica"
