"subject","predicate","object"
"http://es.dbpedia.org/resource/Caransebeș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Caransebeș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Caransebeș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Caransebeș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Caransebeș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Caransebeș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Caransebeș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Caransebeș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caransebeș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Caransebeș","http://www.w3.org/2000/01/rdf-schema#label","Caransebeș"
"http://es.dbpedia.org/resource/Caransebeș","http://www.w3.org/2000/01/rdf-schema#comment","Caransebeș (en húngaro, Karánsebes) es una ciudad con estatus de municipiu de Rumania en el distrito de Caraș-Severin."
"http://es.dbpedia.org/resource/Caransebeș","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtvk"
"http://es.dbpedia.org/resource/Caransebeș","http://xmlns.com/foaf/0.1/name","Caransebeș"
"http://es.dbpedia.org/resource/Caransebeș","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rumania"
"http://es.dbpedia.org/resource/Caransebeș","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caraș-Severin"
"http://es.dbpedia.org/resource/Caransebeș","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caransebeș"
"http://es.dbpedia.org/resource/Caransebeș","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Caransebeș","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Caransebeș","http://es.dbpedia.org/property/elevaciónMedia",207
"http://es.dbpedia.org/resource/Caransebeș","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Caransebeș","http://es.dbpedia.org/property/imagen","Caransebes2.JPG"
"http://es.dbpedia.org/resource/Caransebeș","http://es.dbpedia.org/property/mapaLoc","Rumania"
"http://es.dbpedia.org/resource/Caransebeș","http://es.dbpedia.org/property/nombre","Caransebeș"
"http://es.dbpedia.org/resource/Caransebeș","http://es.dbpedia.org/property/nombreOficial","Caransebeș"
"http://es.dbpedia.org/resource/Caransebeș","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Caransebeș en Rumania."
"http://es.dbpedia.org/resource/Caransebeș","http://es.dbpedia.org/property/población",28301
"http://es.dbpedia.org/resource/Caransebeș","http://es.dbpedia.org/property/poblaciónAño","Censo 2002"
"http://es.dbpedia.org/resource/Caransebeș","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Caransebeș","http://es.dbpedia.org/property/superficie",7358
"http://es.dbpedia.org/resource/Caransebeș","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Caraș-Severin"
"http://es.dbpedia.org/resource/Caransebeș","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Rumania"
"http://es.dbpedia.org/resource/Caransebeș","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_Rumania"
"http://es.dbpedia.org/resource/Caransebeș","http://dbpedia.org/ontology/wikiPageID",5109515
"http://es.dbpedia.org/resource/Caransebeș","http://dbpedia.org/ontology/wikiPageRevisionID",119020602
"http://es.dbpedia.org/resource/Caransebeș","http://dbpedia.org/ontology/wikiPageLength",3133
"http://es.dbpedia.org/resource/Caransebeș","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Caransebeș","http://dbpedia.org/ontology/populationTotal",28301
"http://es.dbpedia.org/resource/Caransebeș","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Caransebeș","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Rumania"
"http://es.dbpedia.org/resource/Caransebeș","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Caransebeș","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caransebeș?oldid=119020602&ns=0"
"http://es.dbpedia.org/resource/Caransebeș","http://dbpedia.org/ontology/abstract","Caransebeș (en húngaro, Karánsebes) es una ciudad con estatus de municipiu de Rumania en el distrito de Caraș-Severin."
"http://es.dbpedia.org/resource/Sorin_Grindeanu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Caransebeș"
"http://es.dbpedia.org/resource/Caransebeş","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caransebeș"
"http://es.dbpedia.org/resource/Karánsebes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caransebeș"
"http://es.dbpedia.org/resource/Patricia_Maria_Țig","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Caransebeș"
"http://es.dbpedia.org/resource/Patricia_Maria_Țig","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Caransebeș"
"http://es.wikipedia.org/wiki/Caransebeș","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caransebeș"
"http://dbpedia.org/resource/Caransebeș","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caransebeș"
