"subject","predicate","object"
"http://es.wikipedia.org/wiki/Z-40","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Z-40"
"http://es.dbpedia.org/resource/Z_40","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Z-40"
"http://es.dbpedia.org/resource/Z-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Z-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://es.dbpedia.org/resource/Z-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Z-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Z-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Z-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Z-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://es.dbpedia.org/resource/Z-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Z-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Z-40","http://www.w3.org/2000/01/rdf-schema#label","Z-40"
"http://es.dbpedia.org/resource/Z-40","http://www.w3.org/2000/01/rdf-schema#comment","El Cuarto Cinturón o Z-40 es una autovía de circunvalación construida para aligerar el tráfico del centro urbano de Zaragoza y servir como vía de distribución a las autovías que la comunican. Consta de tres rondas: Ronda Sur La  parte del kilómetro 312 de la  A-2 , al suroeste de Zaragoza, a la altura de la feria de muestras y de PLAZA, conecta con la  A-23 , autovía Mudéjar, dirección Valencia. Más adelante tiene un desvío con la  A-68  (autovía del Ebro) en dirección Castellón. Bordea los barrios de Valdespartera, Casablanca, Torrero y San José de Zaragoza. Tiene un recorrido de 12 km."
"http://es.dbpedia.org/resource/Z-40","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpqjbm"
"http://es.dbpedia.org/resource/Z-40","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/File:Z40-zaragoza.ogg"
"http://es.dbpedia.org/resource/Z-40","http://xmlns.com/foaf/0.1/name","Cuarto Cinturón de Zaragoza,La Ronda o Ronda Externa Anillar"
"http://es.dbpedia.org/resource/Z-40","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Zaragoza"
"http://es.dbpedia.org/resource/Z-40","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autovías_urbanas_de_España"
"http://es.dbpedia.org/resource/Z-40","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vías_de_circunvalación_urbanas_de_España"
"http://es.dbpedia.org/resource/Z-40","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Z-40"
"http://es.dbpedia.org/resource/Z-40","http://es.dbpedia.org/property/administracion",200
"http://es.dbpedia.org/resource/Z-40","http://es.dbpedia.org/property/colorFondo","#E6ECFF"
"http://es.dbpedia.org/resource/Z-40","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Z-40","http://es.dbpedia.org/property/colorTítulo","#6078BF"
"http://es.dbpedia.org/resource/Z-40","http://es.dbpedia.org/property/etiqueta","vídeo: Z-40 en un minuto"
"http://es.dbpedia.org/resource/Z-40","http://es.dbpedia.org/property/fin","Archivo:A-2Spain.png"
"http://es.dbpedia.org/resource/Z-40","http://es.dbpedia.org/property/hitosContenido",35
"http://es.dbpedia.org/resource/Z-40","http://es.dbpedia.org/property/hitosContenido",50
"http://es.dbpedia.org/resource/Z-40","http://es.dbpedia.org/property/hitosNombre","Velocidad"
"http://es.dbpedia.org/resource/Z-40","http://es.dbpedia.org/property/hitosNombre","viales"
"http://es.dbpedia.org/resource/Z-40","http://es.dbpedia.org/property/hitosNombre","Restricciones"
"http://es.dbpedia.org/resource/Z-40","http://es.dbpedia.org/property/hitosNombre","genérica"
"http://es.dbpedia.org/resource/Z-40","http://es.dbpedia.org/property/id","Aeropuerto"
"http://es.dbpedia.org/resource/Z-40","http://es.dbpedia.org/property/id","Carretera de Huesca"
"http://es.dbpedia.org/resource/Z-40","http://es.dbpedia.org/property/id","A-120"
