"subject","predicate","object"
"http://es.dbpedia.org/resource/Antigua_Facultad_de_Medicina_de_San_Carlos","http://www.w3.org/2000/01/rdf-schema#label","Antigua Facultad de Medicina de San Carlos"
"http://es.dbpedia.org/resource/Antigua_Facultad_de_Medicina_de_San_Carlos","http://www.w3.org/2000/01/rdf-schema#comment","La antigua Facultad de Medicina de San Carlos es un edificio de la ciudad española de Madrid, con la consideración de bien de interés cultural."
"http://es.dbpedia.org/resource/Antigua_Facultad_de_Medicina_de_San_Carlos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calle_de_Atocha"
"http://es.dbpedia.org/resource/Antigua_Facultad_de_Medicina_de_San_Carlos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_del_barrio_de_Embajadores"
"http://es.dbpedia.org/resource/Antigua_Facultad_de_Medicina_de_San_Carlos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Antigua_Facultad_de_Medicina_de_San_Carlos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antigua_Facultad_de_Medicina_de_San_Carlos"
"http://es.dbpedia.org/resource/Antigua_Facultad_de_Medicina_de_San_Carlos","http://dbpedia.org/ontology/wikiPageID",8336311
"http://es.dbpedia.org/resource/Antigua_Facultad_de_Medicina_de_San_Carlos","http://dbpedia.org/ontology/wikiPageRevisionID",123063118
"http://es.dbpedia.org/resource/Antigua_Facultad_de_Medicina_de_San_Carlos","http://dbpedia.org/ontology/wikiPageLength",2191
"http://es.dbpedia.org/resource/Antigua_Facultad_de_Medicina_de_San_Carlos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antigua_Facultad_de_Medicina_de_San_Carlos?oldid=123063118&ns=0"
"http://es.dbpedia.org/resource/Antigua_Facultad_de_Medicina_de_San_Carlos","http://dbpedia.org/ontology/abstract","La antigua Facultad de Medicina de San Carlos es un edificio de la ciudad española de Madrid, con la consideración de bien de interés cultural."
"http://es.wikipedia.org/wiki/Antigua_Facultad_de_Medicina_de_San_Carlos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antigua_Facultad_de_Medicina_de_San_Carlos"
"http://dbpedia.org/resource/Old_Medicine_School_of_San_Carlos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antigua_Facultad_de_Medicina_de_San_Carlos"
