"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Diosas_celtas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deidades_celtas"
"http://es.dbpedia.org/resource/Categoría:Deidades_celtas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deidades_celtas","http://www.w3.org/2000/01/rdf-schema#label","Deidades celtas"
"http://es.dbpedia.org/resource/Categoría:Deidades_celtas","http://www.w3.org/2004/02/skos/core#prefLabel","Deidades celtas"
"http://es.dbpedia.org/resource/Categoría:Deidades_celtas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiones_étnicas"
"http://es.dbpedia.org/resource/Categoría:Deidades_celtas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deidades_europeas"
"http://es.dbpedia.org/resource/Categoría:Deidades_celtas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_celta"
"http://es.dbpedia.org/resource/Categoría:Deidades_celtas","http://dbpedia.org/ontology/wikiPageID",6998952
"http://es.dbpedia.org/resource/Categoría:Deidades_celtas","http://dbpedia.org/ontology/wikiPageRevisionID",108819589
"http://es.dbpedia.org/resource/Categoría:Deidades_celtas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deidades_celtas?oldid=108819589&ns=14"
"http://es.dbpedia.org/resource/Categoría:Dioses_celtas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deidades_celtas"
"http://es.dbpedia.org/resource/Categoría:Deidades_britanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deidades_celtas"
"http://es.dbpedia.org/resource/Categoría:Deidades_galas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deidades_celtas"
