"subject","predicate","object"
"http://es.dbpedia.org/resource/Petersianthus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Planchonioideae"
"http://es.dbpedia.org/resource/Petersianthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Planchonioideae"
"http://es.dbpedia.org/resource/Planchonia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Planchonioideae"
"http://es.dbpedia.org/resource/Planchonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Planchonioideae"
"http://es.dbpedia.org/resource/Barringtonia_chaniana","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Planchonioideae"
"http://es.dbpedia.org/resource/Barringtonia_chaniana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Planchonioideae"
"http://es.dbpedia.org/resource/Planchonioideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Planchonioideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Planchonioideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Planchonioideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Planchonioideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Planchonioideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Planchonioideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Planchonioideae","http://www.w3.org/2000/01/rdf-schema#label","Planchonioideae"
"http://es.dbpedia.org/resource/Planchonioideae","http://www.w3.org/2000/01/rdf-schema#comment","Planchonioideae es una subfamilia de árboles perteneciente a la familia Lecythidaceae. Tiene los siguientes géneros.​"
"http://es.dbpedia.org/resource/Planchonioideae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lecythidaceae"
"http://es.dbpedia.org/resource/Planchonioideae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Planchonioideae"
"http://es.dbpedia.org/resource/Planchonioideae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Planchonioideae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Planchonioideae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lecythidaceae"
"http://es.dbpedia.org/resource/Planchonioideae","http://es.dbpedia.org/property/imageCaption","Barringtonia calyptrata"
"http://es.dbpedia.org/resource/Planchonioideae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Planchonioideae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Planchonioideae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Planchonioideae","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Planchonioideae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Planchonioideae","http://es.dbpedia.org/property/subfamilia","Planchonioideae"
"http://es.dbpedia.org/resource/Planchonioideae","http://dbpedia.org/ontology/wikiPageID",1672858
"http://es.dbpedia.org/resource/Planchonioideae","http://dbpedia.org/ontology/wikiPageRevisionID",122510078
"http://es.dbpedia.org/resource/Planchonioideae","http://dbpedia.org/ontology/wikiPageLength",870
"http://es.dbpedia.org/resource/Planchonioideae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Planchonioideae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Planchonioideae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lecythidaceae"
"http://es.dbpedia.org/resource/Planchonioideae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Planchonioideae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Planchonioideae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Planchonioideae?oldid=122510078&ns=0"
"http://es.dbpedia.org/resource/Planchonioideae","http://dbpedia.org/ontology/abstract","Planchonioideae es una subfamilia de árboles perteneciente a la familia Lecythidaceae. Tiene los siguientes géneros.​"
"http://es.wikipedia.org/wiki/Planchonioideae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Planchonioideae"
"http://es.dbpedia.org/resource/Abdulmajidia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Planchonioideae"
"http://es.dbpedia.org/resource/Abdulmajidia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Planchonioideae"
"http://es.dbpedia.org/resource/Chydenanthus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Planchonioideae"
"http://es.dbpedia.org/resource/Chydenanthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Planchonioideae"
"http://es.dbpedia.org/resource/Careya","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Planchonioideae"
"http://es.dbpedia.org/resource/Careya","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Planchonioideae"
