"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Orden_imperial_de_Francisco_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Orden_imperial_de_Francisco_José","http://www.w3.org/2000/01/rdf-schema#label","Orden imperial de Francisco José"
"http://es.dbpedia.org/resource/Categoría:Orden_imperial_de_Francisco_José","http://www.w3.org/2004/02/skos/core#prefLabel","Orden imperial de Francisco José"
"http://es.dbpedia.org/resource/Categoría:Orden_imperial_de_Francisco_José","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes_de_caballería_del_Imperio_austrohúngaro"
"http://es.dbpedia.org/resource/Categoría:Orden_imperial_de_Francisco_José","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_civiles_del_Imperio_austríaco"
"http://es.dbpedia.org/resource/Categoría:Orden_imperial_de_Francisco_José","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_militares_del_Imperio_austríaco"
"http://es.dbpedia.org/resource/Categoría:Orden_imperial_de_Francisco_José","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_civiles_del_Imperio_austrohúngaro"
"http://es.dbpedia.org/resource/Categoría:Orden_imperial_de_Francisco_José","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_militares_del_Imperio_austrohúngaro"
"http://es.dbpedia.org/resource/Categoría:Orden_imperial_de_Francisco_José","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes_de_caballería_del_Imperio_austríaco"
"http://es.dbpedia.org/resource/Categoría:Orden_imperial_de_Francisco_José","http://dbpedia.org/ontology/wikiPageID",8324040
"http://es.dbpedia.org/resource/Categoría:Orden_imperial_de_Francisco_José","http://dbpedia.org/ontology/wikiPageRevisionID",110248537
"http://es.dbpedia.org/resource/Categoría:Orden_imperial_de_Francisco_José","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Orden_imperial_de_Francisco_José?oldid=110248537&ns=14"
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_imperial_de_Francisco_José","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_imperial_de_Francisco_José"
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_imperial_de_Francisco_José","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_imperial_de_Francisco_José"
