"subject","predicate","object"
"http://es.dbpedia.org/resource/Dodecaedro_parabiaumentado","http://www.w3.org/2000/01/rdf-schema#label","Dodecaedro parabiaumentado"
"http://es.dbpedia.org/resource/Dodecaedro_parabiaumentado","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, el dodecaedro parabiaumentado es uno de los sólidos de Johnson (J59). Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://es.dbpedia.org/resource/Dodecaedro_parabiaumentado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dsjs"
"http://es.dbpedia.org/resource/Dodecaedro_parabiaumentado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sólidos_de_Johnson"
"http://es.dbpedia.org/resource/Dodecaedro_parabiaumentado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dodecaedro_parabiaumentado"
"http://es.dbpedia.org/resource/Dodecaedro_parabiaumentado","http://es.dbpedia.org/property/aristas",40
"http://es.dbpedia.org/resource/Dodecaedro_parabiaumentado","http://es.dbpedia.org/property/caras",10
"http://es.dbpedia.org/resource/Dodecaedro_parabiaumentado","http://es.dbpedia.org/property/desarrollo","Johnson solid 59 net.png"
"http://es.dbpedia.org/resource/Dodecaedro_parabiaumentado","http://es.dbpedia.org/property/dual","-"
"http://es.dbpedia.org/resource/Dodecaedro_parabiaumentado","http://es.dbpedia.org/property/grupoDeSimetría","D5d"
"http://es.dbpedia.org/resource/Dodecaedro_parabiaumentado","http://es.dbpedia.org/property/imagen","parabiaugmented_dodecahedron.png"
"http://es.dbpedia.org/resource/Dodecaedro_parabiaumentado","http://es.dbpedia.org/property/listaDeVértices",2
"http://es.dbpedia.org/resource/Dodecaedro_parabiaumentado","http://es.dbpedia.org/property/listaDeVértices",10
"http://es.dbpedia.org/resource/Dodecaedro_parabiaumentado","http://es.dbpedia.org/property/tipo","J58 - J59 - J60"
"http://es.dbpedia.org/resource/Dodecaedro_parabiaumentado","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sólido_de_Johnson"
"http://es.dbpedia.org/resource/Dodecaedro_parabiaumentado","http://es.dbpedia.org/property/vértices",22
"http://es.dbpedia.org/resource/Dodecaedro_parabiaumentado","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Convexidad"
"http://es.dbpedia.org/resource/Dodecaedro_parabiaumentado","http://dbpedia.org/ontology/wikiPageID",2408304
"http://es.dbpedia.org/resource/Dodecaedro_parabiaumentado","http://dbpedia.org/ontology/wikiPageRevisionID",119310562
"http://es.dbpedia.org/resource/Dodecaedro_parabiaumentado","http://dbpedia.org/ontology/wikiPageLength",958
"http://es.dbpedia.org/resource/Dodecaedro_parabiaumentado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dodecaedro_parabiaumentado?oldid=119310562&ns=0"
"http://es.dbpedia.org/resource/Dodecaedro_parabiaumentado","http://dbpedia.org/ontology/abstract","En geometría, el dodecaedro parabiaumentado es uno de los sólidos de Johnson (J59). Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://dbpedia.org/resource/Parabiaugmented_dodecahedron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dodecaedro_parabiaumentado"
"http://es.wikipedia.org/wiki/Dodecaedro_parabiaumentado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dodecaedro_parabiaumentado"
