"subject","predicate","object"
"http://es.dbpedia.org/resource/Dynabook","http://www.w3.org/2000/01/rdf-schema#label","Dynabook"
"http://es.dbpedia.org/resource/Dynabook","http://www.w3.org/2000/01/rdf-schema#comment","El concepto Dynabook fue creado por Alan Kay en 1968, dos años antes de la fundación de Xerox PARC. Kay pretendía hacer un ordenador para los niños de todas las edades. Sin embargo, debido a la falta de apoyo de la empresa Xerox respecto al departamento Xerox PARC, el cual investigaba el desarrollo del invento, el Dynabook no llegó a materializarse para la comercialización; de hecho, solo se llegaron a realizar maquetas de cartón.​ Toshiba también tiene una línea de ordenadores sublibreta conocidos como DynaBook."
"http://es.dbpedia.org/resource/Dynabook","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022s50"
"http://es.dbpedia.org/resource/Dynabook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periféricos_de_computadora"
"http://es.dbpedia.org/resource/Dynabook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interfaces"
"http://es.dbpedia.org/resource/Dynabook","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dynabook"
"http://es.dbpedia.org/resource/Dynabook","http://dbpedia.org/ontology/wikiPageID",2150531
"http://es.dbpedia.org/resource/Dynabook","http://dbpedia.org/ontology/wikiPageRevisionID",125615422
"http://es.dbpedia.org/resource/Dynabook","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubergizmo.com/15/archives/2005/02/toshibas_lowcos.html"
"http://es.dbpedia.org/resource/Dynabook","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121204161734/http:/thinkubator.ccsp.sfu.ca/Dynabook"
"http://es.dbpedia.org/resource/Dynabook","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mrl.nyu.edu/~noah/nmr/cd_samples/Kay_Talk.mov"
"http://es.dbpedia.org/resource/Dynabook","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100902134130/http:/museum.toshiba.co.jp/history/1goki/1986pc.html"
"http://es.dbpedia.org/resource/Dynabook","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101121020946/http:/www.artmuseum.net/w2vr/archives/Kay/01_Dynabook.html"
"http://es.dbpedia.org/resource/Dynabook","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atariarchives.org/bcc3/showpage.php%3Fpage=5"
"http://es.dbpedia.org/resource/Dynabook","http://dbpedia.org/ontology/wikiPageLength",9083
"http://es.dbpedia.org/resource/Dynabook","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dynabook?oldid=125615422&ns=0"
"http://es.dbpedia.org/resource/Dynabook","http://dbpedia.org/ontology/abstract","El concepto Dynabook fue creado por Alan Kay en 1968, dos años antes de la fundación de Xerox PARC. Kay pretendía hacer un ordenador para los niños de todas las edades. Sin embargo, debido a la falta de apoyo de la empresa Xerox respecto al departamento Xerox PARC, el cual investigaba el desarrollo del invento, el Dynabook no llegó a materializarse para la comercialización; de hecho, solo se llegaron a realizar maquetas de cartón.​ Se podría describir el Dynabook como lo que ahora se conoce como ordenador portátil o una tableta PC, el cual tenía como objetivo acercar los niños en el mundo digital. Los adultos también lo podían utilizar, a pesar de estar creado para los niños y niñas. Kay quería que el Dynabook encarnara las teorías de aprendizaje que Jerome Bruner y Seymour Papert (quien había estudiado con el psicólogo del desarrollo Jean Piaget y había inventado el lenguaje de programación Logo) estaban proponiendo. El hardware en el cual se ejecutara el ambiente de programación era relativamente irrelevante. Desde finales de los noventa, Kay ha estado trabajando en el sistema de programación Squeak, un entorno de código abierto basado en Smalltalk, que se podría ver como continuación lógica del concepto Dynabook. Toshiba también tiene una línea de ordenadores sublibreta conocidos como DynaBook. Alan Kay está implicado activamente en el proyecto One Laptop Per Child que utiliza Smalltalk, Squeak, y los conceptos de un ordenador por aprender. Aunque el hardware necesario para crear un Dynabook ya existe hoy día, Alan Kay cree que el Dynabook no se ha inventado todavía, porque faltan un software clave y un plan de estudios adecuado."
"http://es.wikipedia.org/wiki/Dynabook","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dynabook"
"http://dbpedia.org/resource/Dynabook","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dynabook"
