"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_historico_de_Sighisoara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_histórico_de_Sighișoara"
"http://es.dbpedia.org/resource/Centro_historico_de_Sighişoara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_histórico_de_Sighișoara"
"http://es.dbpedia.org/resource/Centro_histórico_de_Sighisoara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_histórico_de_Sighișoara"
"http://es.dbpedia.org/resource/Centro_histórico_de_Sighişoara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_histórico_de_Sighișoara"
"http://es.dbpedia.org/resource/Centro_histórico_de_Sighișoara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centro_histórico_de_Sighișoara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Centro_histórico_de_Sighișoara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Centro_histórico_de_Sighișoara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Centro_histórico_de_Sighișoara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Centro_histórico_de_Sighișoara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Centro_histórico_de_Sighișoara","http://www.w3.org/2000/01/rdf-schema#label","Centro histórico de Sighișoara"
"http://es.dbpedia.org/resource/Centro_histórico_de_Sighișoara","http://www.w3.org/2000/01/rdf-schema#comment","El centro histórico de Sighișoara es un lugar Patrimonio de la Humanidad situado en la ciudad de Sighișoara (en húngaro Segesvár), Rumania, ciudadela construida en el siglo XII por los colonos sajones con el nombre latino de Castrum Sex. Es una ciudadela medieval habitada que fue elegida para el Patrimonio de la Humanidad en el año 1999,​ por su testimonio de 850 años de antigüedad de la historia y la cultura de los sajones de Transilvania."
"http://es.dbpedia.org/resource/Centro_histórico_de_Sighișoara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070_bq"
"http://es.dbpedia.org/resource/Centro_histórico_de_Sighișoara","http://xmlns.com/foaf/0.1/name","Centro histórico de Sighișoara"
"http://es.dbpedia.org/resource/Centro_histórico_de_Sighișoara","http://xmlns.com/foaf/0.1/homepage","http://www.cetatea-sighisoara.com/uk/"
"http://es.dbpedia.org/resource/Centro_histórico_de_Sighișoara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Rumania"
"http://es.dbpedia.org/resource/Centro_histórico_de_Sighișoara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_históricos_de_Europa"
"http://es.dbpedia.org/resource/Centro_histórico_de_Sighișoara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_histórico_de_Sighișoara"
"http://es.dbpedia.org/resource/Centro_histórico_de_Sighișoara","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Centro_histórico_de_Sighișoara","http://es.dbpedia.org/property/criterios","iii, v"
"http://es.dbpedia.org/resource/Centro_histórico_de_Sighișoara","http://es.dbpedia.org/property/date",20090427002305
"http://es.dbpedia.org/resource/Centro_histórico_de_Sighișoara","http://es.dbpedia.org/property/id",902
"http://es.dbpedia.org/resource/Centro_histórico_de_Sighișoara","http://es.dbpedia.org/property/imagen","Sighisoara - Strada Turnului.jpg"
"http://es.dbpedia.org/resource/Centro_histórico_de_Sighișoara","http://es.dbpedia.org/property/mapaLoc","Rumanía"
"http://es.dbpedia.org/resource/Centro_histórico_de_Sighișoara","http://es.dbpedia.org/property/nombre","Centro histórico de Sighișoara"
"http://es.dbpedia.org/resource/Centro_histórico_de_Sighișoara","http://es.dbpedia.org/property/pie","http://es.dbpedia.org/resource/Torre_del_Reloj_(Sighișoara)"
"http://es.dbpedia.org/resource/Centro_histórico_de_Sighișoara","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Europa_y_América_del_Norte"
"http://es.dbpedia.org/resource/Centro_histórico_de_Sighișoara","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Centro_histórico_de_Sighișoara","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Centro_histórico_de_Sighișoara","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Centro_histórico_de_Sighișoara","http://es.dbpedia.org/property/url","http://www.cetatea-sighisoara.com/uk/"
"http://es.dbpedia.org/resource/Centro_histórico_de_Sighișoara","http://dbpedia.org/ontology/wikiPageID",2488774
"http://es.dbpedia.org/resource/Centro_histórico_de_Sighișoara","http://dbpedia.org/ontology/wikiPageRevisionID",119556903
"http://es.dbpedia.org/resource/Centro_histórico_de_Sighișoara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cetatea-sighisoara.com/uk/"
"http://es.dbpedia.org/resource/Centro_histórico_de_Sighișoara","http://dbpedia.org/ontology/wikiPageLength",2715
"http://es.dbpedia.org/resource/Centro_histórico_de_Sighișoara","http://dbpedia.org/ontology/creationYear","1999"
"http://es.dbpedia.org/resource/Centro_histórico_de_Sighișoara","http://dbpedia.org/ontology/criteria","iii, v"
"http://es.dbpedia.org/resource/Centro_histórico_de_Sighișoara","http://dbpedia.org/ontology/id","902"
"http://es.dbpedia.org/resource/Centro_histórico_de_Sighișoara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centro_histórico_de_Sighișoara?oldid=119556903&ns=0"
"http://es.dbpedia.org/resource/Centro_histórico_de_Sighișoara","http://dbpedia.org/ontology/abstract","El centro histórico de Sighișoara es un lugar Patrimonio de la Humanidad situado en la ciudad de Sighișoara (en húngaro Segesvár), Rumania, ciudadela construida en el siglo XII por los colonos sajones con el nombre latino de Castrum Sex. Es una ciudadela medieval habitada que fue elegida para el Patrimonio de la Humanidad en el año 1999,​ por su testimonio de 850 años de antigüedad de la historia y la cultura de los sajones de Transilvania. Lugar de nacimiento de Vlad III el empalador, también conocido como Vlad Draculea, Sighișoara (en alemán Schäßburg) alberga, cada año, un festival medieval donde las artes y la artesanía se mezclan con la música rock y las obras de teatro. La ciudad marca el límite superior de la Tierra de los Sachsen (Alemanes de Sajonia o Luxemburgo establecidos en el centro de Rumania en el siglo XII). Como sus hermanos mayores, Sibiu (Hermannstadt - Capital Europea de la Cultura en 2007) y Braşov (Kronstadt), Sighișoara muestra una arquitectura típica de la Alemania medieval. Durante la época comunista, esta zona alemana fue conservada y la estructura original aún se encuentra en su lugar. Entre sus principales edificios históricos y turísticos destaca la Torre del Reloj de Sighișoara y la casa donde vivió Vlad III el Empalador hoy convertida en un restaurante."
"http://es.dbpedia.org/resource/Sighișoara","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Centro_histórico_de_Sighișoara"
