"subject","predicate","object"
"http://es.dbpedia.org/resource/Basílica_de_Nuestra_Señora_María_Auxiliadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Basílica_de_Nuestra_Señora_María_Auxiliadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Basílica_de_Nuestra_Señora_María_Auxiliadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Basílica_de_Nuestra_Señora_María_Auxiliadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Basílica_de_Nuestra_Señora_María_Auxiliadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Basílica_de_Nuestra_Señora_María_Auxiliadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Basílica_de_Nuestra_Señora_María_Auxiliadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Basílica_de_Nuestra_Señora_María_Auxiliadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Basílica_de_Nuestra_Señora_María_Auxiliadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Basílica_de_Nuestra_Señora_María_Auxiliadora","http://www.w3.org/2000/01/rdf-schema#label","Basílica de Nuestra Señora María Auxiliadora"
"http://es.dbpedia.org/resource/Basílica_de_Nuestra_Señora_María_Auxiliadora","http://www.w3.org/2000/01/rdf-schema#comment","La Basílica de Nuestra Señora María Auxiliadora​ (en inglés: Basilica of Our Lady of Mary, Help of Christians at Holy Hill) Es un santuario católico dedicado a la Santísima Virgen María. La pieza central del santuario es una basílica menor. Se encuentra en la ciudad de Erin, cerca de Hubertus, Wisconsin,​ en la archidiócesis católica de Milwaukee en Estados Unidos.​ El santuario tiene aproximadamente 300.000 visitantes por año. La piedra angular del tercer y actual santuario fue colocada por el arzobispo Messmer el 22 de agosto de 1926. La iglesia actual fue completada y consagrada en 1931."
"http://es.dbpedia.org/resource/Basílica_de_Nuestra_Señora_María_Auxiliadora","http://xmlns.com/foaf/0.1/name","Basílica de Nuestra Señora María Auxiliadora"
"http://es.dbpedia.org/resource/Basílica_de_Nuestra_Señora_María_Auxiliadora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_católicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Basílica_de_Nuestra_Señora_María_Auxiliadora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_María_Auxiliadora"
