"subject","predicate","object"
"http://es.dbpedia.org/resource/Eka-polonio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Livermorio"
"http://es.dbpedia.org/resource/Eka_polonio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Livermorio"
"http://es.dbpedia.org/resource/Elemento_116","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Livermorio"
"http://es.dbpedia.org/resource/Ununhexio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Livermorio"
"http://es.dbpedia.org/resource/Ununhexium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Livermorio"
"http://es.dbpedia.org/resource/Uuh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Livermorio"
"http://dbpedia.org/resource/Livermorium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Livermorio"
"http://es.dbpedia.org/resource/Nectariel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Livermorio"
"http://es.dbpedia.org/resource/Nectarten","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Livermorio"
"http://es.dbpedia.org/resource/Livermorio","http://www.w3.org/2000/01/rdf-schema#label","Livermorio"
"http://es.dbpedia.org/resource/Livermorio","http://www.w3.org/2000/01/rdf-schema#comment","El livermorio (anteriormente llamado ununhexio, Uuh) es el nombre del elemento sintético de la tabla periódica cuyo símbolo es Lv y su número atómico es 116. Su nombre viene dado en honor al Laboratorio Nacional Lawrence Livermore (Lawrence Livermore National Laboratory), en Livermore, California."
"http://es.dbpedia.org/resource/Livermorio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tsrr"
"http://es.dbpedia.org/resource/Livermorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_químicos"
"http://es.dbpedia.org/resource/Livermorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_químicos_descubiertos_en_Rusia_en_el_siglo_XXI"
