"subject","predicate","object"
"http://es.dbpedia.org/resource/Chiwanki_Lyainga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chiwanki_Lyainga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chiwanki_Lyainga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chiwanki_Lyainga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chiwanki_Lyainga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chiwanki_Lyainga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chiwanki_Lyainga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chiwanki_Lyainga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chiwanki_Lyainga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chiwanki_Lyainga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chiwanki_Lyainga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Chiwanki_Lyainga","http://www.w3.org/2000/01/rdf-schema#label","Chiwanki Lyainga"
"http://es.dbpedia.org/resource/Chiwanki_Lyainga","http://www.w3.org/2000/01/rdf-schema#comment","Chiwanki Lyainga (Lusaka, 1983 - ibídem, 3 de febrero de 2014)​ fue un futbolista zambiano que jugaba en la demarcación de centrocampista."
"http://es.dbpedia.org/resource/Chiwanki_Lyainga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_lnsj4"
"http://es.dbpedia.org/resource/Chiwanki_Lyainga","http://xmlns.com/foaf/0.1/name","Chiwanki Lyainga"
"http://es.dbpedia.org/resource/Chiwanki_Lyainga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Red_Arrows_FC"
"http://es.dbpedia.org/resource/Chiwanki_Lyainga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Lusaka"
"http://es.dbpedia.org/resource/Chiwanki_Lyainga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Zambia_en_los_años_2000"
"http://es.dbpedia.org/resource/Chiwanki_Lyainga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Young_Arrows_FC"
"http://es.dbpedia.org/resource/Chiwanki_Lyainga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Power_Dynamos_FC"
"http://es.dbpedia.org/resource/Chiwanki_Lyainga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chiwanki_Lyainga"
"http://es.dbpedia.org/resource/Chiwanki_Lyainga","http://es.dbpedia.org/property/debutInternacional",22
"http://es.dbpedia.org/resource/Chiwanki_Lyainga","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Chiwanki_Lyainga","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Power_Dynamos_Football_Club"
"http://es.dbpedia.org/resource/Chiwanki_Lyainga","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Red_Arrows_Football_Club"
"http://es.dbpedia.org/resource/Chiwanki_Lyainga","http://es.dbpedia.org/property/fechaFallecimiento",3
