"subject","predicate","object"
"http://es.dbpedia.org/resource/(4248)_Ranald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4248)_Ranald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4248)_Ranald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4248)_Ranald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4248)_Ranald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4248)_Ranald","http://www.w3.org/2000/01/rdf-schema#label","(4248) Ranald"
"http://es.dbpedia.org/resource/(4248)_Ranald","http://www.w3.org/2000/01/rdf-schema#comment","(4248) Ranald es un asteroide perteneciente al cinturón de asteroides, descubierto el 23 de abril de 1984 por Alan C. Gilmore y la también astrónoma Pamela M. Kilmartin desde el , Isla Sur, Nueva Zelanda."
"http://es.dbpedia.org/resource/(4248)_Ranald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_A._C._Gilmore"
"http://es.dbpedia.org/resource/(4248)_Ranald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4248)_Ranald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_P._M._Kilmartin"
"http://es.dbpedia.org/resource/(4248)_Ranald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Lake_Tekapo"
"http://es.dbpedia.org/resource/(4248)_Ranald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4248)_Ranald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1984"
"http://es.dbpedia.org/resource/(4248)_Ranald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4248)_Ranald"
"http://es.dbpedia.org/resource/(4248)_Ranald","http://es.dbpedia.org/property/afelio",2.54334
"http://es.dbpedia.org/resource/(4248)_Ranald","http://es.dbpedia.org/property/albedo",0.259
"http://es.dbpedia.org/resource/(4248)_Ranald","http://es.dbpedia.org/property/anomalíaMedia",232.691
"http://es.dbpedia.org/resource/(4248)_Ranald","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4247)_Grahamsmith"
"http://es.dbpedia.org/resource/(4248)_Ranald","http://es.dbpedia.org/property/argumentoPerihelio",118.443
"http://es.dbpedia.org/resource/(4248)_Ranald","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4248)_Ranald","http://es.dbpedia.org/property/descubridor","A. C. Gilmore; P. M. Kilmartin"
"http://es.dbpedia.org/resource/(4248)_Ranald","http://es.dbpedia.org/property/designaciones",4248
"http://es.dbpedia.org/resource/(4248)_Ranald","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4248)_Ranald","http://es.dbpedia.org/property/diámetro",4.136
"http://es.dbpedia.org/resource/(4248)_Ranald","http://es.dbpedia.org/property/excentricidad",0.103885
"http://es.dbpedia.org/resource/(4248)_Ranald","http://es.dbpedia.org/property/fechaDescubrimiento",23
"http://es.dbpedia.org/resource/(4248)_Ranald","http://es.dbpedia.org/property/inclinación",5.82483
"http://es.dbpedia.org/resource/(4248)_Ranald","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(4248)_Ranald","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Lake_Tekapo"
"http://es.dbpedia.org/resource/(4248)_Ranald","http://es.dbpedia.org/property/magnitudAbsoluta",14.1
"http://es.dbpedia.org/resource/(4248)_Ranald","http://es.dbpedia.org/property/nodoAscendente",305.718
"http://es.dbpedia.org/resource/(4248)_Ranald","http://es.dbpedia.org/property/nombre","Ranald"
"http://es.dbpedia.org/resource/(4248)_Ranald","http://es.dbpedia.org/property/nombreProvisional",1984
"http://es.dbpedia.org/resource/(4248)_Ranald","http://es.dbpedia.org/property/perihelio",2.06464
"http://es.dbpedia.org/resource/(4248)_Ranald","http://es.dbpedia.org/property/periodoOrbitalSideral",1277.38
"http://es.dbpedia.org/resource/(4248)_Ranald","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(4248)_Ranald","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(4248)_Ranald","http://es.dbpedia.org/property/semiejeMayor",2.30399
"http://es.dbpedia.org/resource/(4248)_Ranald","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4249)_Křemže"
"http://es.dbpedia.org/resource/(4248)_Ranald","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(4248)_Ranald","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(4248)_Ranald","http://dbpedia.org/ontology/wikiPageID",7551397
"http://es.dbpedia.org/resource/(4248)_Ranald","http://dbpedia.org/ontology/wikiPageRevisionID",119440622
"http://es.dbpedia.org/resource/(4248)_Ranald","http://dbpedia.org/ontology/wikiPageLength",4196
"http://es.dbpedia.org/resource/(4248)_Ranald","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(4248)_Ranald?oldid=119440622&ns=0"
"http://es.dbpedia.org/resource/(4248)_Ranald","http://dbpedia.org/ontology/abstract","(4248) Ranald es un asteroide perteneciente al cinturón de asteroides, descubierto el 23 de abril de 1984 por Alan C. Gilmore y la también astrónoma Pamela M. Kilmartin desde el , Isla Sur, Nueva Zelanda."
"http://es.dbpedia.org/resource/(4247)_Grahamsmith","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4248)_Ranald"
"http://dbpedia.org/resource/4248_Ranald","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4248)_Ranald"
