"subject","predicate","object"
"http://es.dbpedia.org/resource/Cúpula_del_Milenio","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Enric_Ruiz-Geli"
"http://es.dbpedia.org/resource/Cúpula_del_Milenio","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Enric_Ruiz-Geli"
"http://es.dbpedia.org/resource/Enric_Ruiz_Geli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enric_Ruiz-Geli"
"http://es.dbpedia.org/resource/Enrique_Ruiz_Geli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enric_Ruiz-Geli"
"http://es.dbpedia.org/resource/Enric_Ruiz-Geli","http://www.w3.org/2000/01/rdf-schema#label","Enric Ruiz-Geli"
"http://es.dbpedia.org/resource/Enric_Ruiz-Geli","http://www.w3.org/2000/01/rdf-schema#comment","Enric Ruiz-Geli (Figueras, 1968),​​ también citado como Enrique Ruiz Geli,​​ es un arquitecto español."
"http://es.dbpedia.org/resource/Enric_Ruiz-Geli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Enric_Ruiz-Geli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Figueras"
"http://es.dbpedia.org/resource/Enric_Ruiz-Geli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Cataluña"
"http://es.dbpedia.org/resource/Enric_Ruiz-Geli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enric_Ruiz-Geli"
"http://es.dbpedia.org/resource/Enric_Ruiz-Geli","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Enric_Ruiz-Geli","http://es.dbpedia.org/property/capítulo","Introduction: the development of fabric structures in architecture"
"http://es.dbpedia.org/resource/Enric_Ruiz-Geli","http://es.dbpedia.org/property/editor","Josep Ignasi de Llorens"
"http://es.dbpedia.org/resource/Enric_Ruiz-Geli","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Elsevier"
"http://es.dbpedia.org/resource/Enric_Ruiz-Geli","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Enric_Ruiz-Geli","http://es.dbpedia.org/property/isbn",9781782422402
"http://es.dbpedia.org/resource/Enric_Ruiz-Geli","http://es.dbpedia.org/property/nombre","R."
"http://es.dbpedia.org/resource/Enric_Ruiz-Geli","http://es.dbpedia.org/property/páginas",1
"http://es.dbpedia.org/resource/Enric_Ruiz-Geli","http://es.dbpedia.org/property/título","Fabric Structures in Architecture"
"http://es.dbpedia.org/resource/Enric_Ruiz-Geli","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=60WdBAAAQBAJ&pg=PA19"
"http://es.dbpedia.org/resource/Enric_Ruiz-Geli","http://dbpedia.org/ontology/wikiPageID",1599979
"http://es.dbpedia.org/resource/Enric_Ruiz-Geli","http://dbpedia.org/ontology/wikiPageRevisionID",129404661
"http://es.dbpedia.org/resource/Enric_Ruiz-Geli","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=60WdBAAAQBAJ&pg=PA19"
"http://es.dbpedia.org/resource/Enric_Ruiz-Geli","http://dbpedia.org/ontology/wikiPageLength",4113
"http://es.dbpedia.org/resource/Enric_Ruiz-Geli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enric_Ruiz-Geli?oldid=129404661&ns=0"
"http://es.dbpedia.org/resource/Enric_Ruiz-Geli","http://dbpedia.org/ontology/abstract","Enric Ruiz-Geli (Figueras, 1968),​​ también citado como Enrique Ruiz Geli,​​ es un arquitecto español."
"http://es.wikipedia.org/wiki/Enric_Ruiz-Geli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enric_Ruiz-Geli"
