"subject","predicate","object"
"http://dbpedia.org/resource/2011_Cape_Verdean_Football_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2012","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2012","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2010","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2010","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://www.w3.org/2000/01/rdf-schema#label","Campeonato caboverdiano de fútbol 2011"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato caboverdiano de fútbol 2011 es la 32ª edición desde la independencia de Cabo Verde. Empezó el 14 de mayo de 2011 y terminó el 9 de julio de 2011. El torneo lo organiza la Federación caboverdiana de fútbol (FCF). FC Boavista es el equipo defensor del título. Un total de 11 equipos participaron en la competición, el campeón de la edición anterior y los campeones de las 10 ligas regionales. Este año la isla Brava no llevó ningún participante al no haber disputado su liga correspondiente"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://xmlns.com/foaf/0.1/name","Campeonato caboverdiano de fútbol 2011"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabo_Verde_en_2011"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2011"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_caboverdiano_de_fútbol_2011"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://es.dbpedia.org/property/alt","Aeropuertos de Cabo Verde"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://es.dbpedia.org/property/ancho",430
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2010"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://es.dbpedia.org/property/border","black"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Praia"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Mindelo"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Municipio_de_Porto_Novo"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Espargos"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://es.dbpedia.org/property/edición","XXXII"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://es.dbpedia.org/property/est","Fufura"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://es.dbpedia.org/property/est","http://es.dbpedia.org/resource/CS_Mindelense"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://es.dbpedia.org/property/estNombre","goleador"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_Várzea"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Adérito_Sena"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Marcelo_Leitão"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Municipal_de_Porto_Novo_(Santo_Antão)"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://es.dbpedia.org/property/fecha",18
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://es.dbpedia.org/property/fecha",9
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://es.dbpedia.org/property/float","Left"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://es.dbpedia.org/property/goles",13
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://es.dbpedia.org/property/imagenPie",""
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://es.dbpedia.org/property/imagenTamaño",290
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/CS_Mindelense"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Académica_do_Porto_Novo"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Académico_do_Aeroporto"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Sporting_da_Praia"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://es.dbpedia.org/property/nombre","Campeonato caboverdiano de fútbol 2011"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_Caboverdiana_de_Fútbol"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://es.dbpedia.org/property/participantes",11
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/CS_Mindelense"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://es.dbpedia.org/property/rd","Final"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://es.dbpedia.org/property/rd1Score",4
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://es.dbpedia.org/property/rd1Score",2
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://es.dbpedia.org/property/rd1Score",0
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://es.dbpedia.org/property/rd1Score",1
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://es.dbpedia.org/property/rd1Score1A",5
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://es.dbpedia.org/property/rd1Score2A",2
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://es.dbpedia.org/property/rd1Score3A",2
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://es.dbpedia.org/property/rd1Score4A",2
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://es.dbpedia.org/property/rd1Team","Sporting Clube da Praia"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Académica_do_Porto_Novo"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Académico_do_Aeroporto"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://es.dbpedia.org/property/rd1Team","CS Mindelense"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://es.dbpedia.org/property/rd2Score",0
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://es.dbpedia.org/property/rd2Score",1
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://es.dbpedia.org/property/rd2Score1A",0
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://es.dbpedia.org/property/rd2Score2A",1
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://es.dbpedia.org/property/rd2Team","CS Mindelense"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://es.dbpedia.org/property/rd2Team","http://es.dbpedia.org/resource/Sporting_da_Praia"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://es.dbpedia.org/property/refe","Paulo Paixão"
"http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2011","http://es.dbpedia.org/property/resultado",0
