"subject","predicate","object"
"http://dbpedia.org/resource/Egypt_at_the_2000_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://www.w3.org/2000/01/rdf-schema#label","Egipto en los Juegos Paralímpicos de Sídney 2000"
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://www.w3.org/2000/01/rdf-schema#comment","Egipto estuvo representado en los Juegos Paralímpicos de Sídney 2000 por un total de 45 deportistas, 33 hombres y 12 mujeres.​"
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_en_2000"
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Egipto_en_los_Juegos_Paralímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/atletas",45
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/bronce",10
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/cpn","EGY"
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/juegos","verano 2000"
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Egipcio"
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/oro",6
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/plata",12
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/total",28
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageID",8310093
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageRevisionID",126702933
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageLength",5069
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Egipto_en_los_Juegos_Paralímpicos_de_Sídney_2000?oldid=126702933&ns=0"
"http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://dbpedia.org/ontology/abstract","Egipto estuvo representado en los Juegos Paralímpicos de Sídney 2000 por un total de 45 deportistas, 33 hombres y 12 mujeres.​"
"http://es.wikipedia.org/wiki/Egipto_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Egipto_en_los_Juegos_Paralímpicos_de_Sídney_2000"
