"subject","predicate","object"
"http://dbpedia.org/resource/Green_darner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anax_junius"
"http://es.dbpedia.org/resource/Libelula_comun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anax_junius"
"http://es.dbpedia.org/resource/Libelula_común","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anax_junius"
"http://es.dbpedia.org/resource/Libélula_comun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anax_junius"
"http://es.dbpedia.org/resource/Libélula_común","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anax_junius"
"http://es.wikipedia.org/wiki/Anax_junius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anax_junius"
"http://es.dbpedia.org/resource/Anax_junius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Anax_junius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Anax_junius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anax_junius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anax_junius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Anax_junius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anax_junius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anax_junius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Anax_junius","http://www.w3.org/2000/01/rdf-schema#label","Anax junius"
"http://es.dbpedia.org/resource/Anax_junius","http://www.w3.org/2000/01/rdf-schema#comment","Anax junius, la libélula verde o libélula de junio es una especie de odonato anisóptero de la familia Aeshnidae originaria de América del Norte, aunque con distribución en zonas de América Central e islas del Caribe. La libélula zurcidora de junio o libélula zurcidora verde es una de las libélulas más grandes y más rápidas, se han reportado vuelos de hasta 85 km/h y traslados de 135 km por día.​"
"http://es.dbpedia.org/resource/Anax_junius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xj8f"
"http://es.dbpedia.org/resource/Anax_junius","http://xmlns.com/foaf/0.1/name","Libélula verde"
"http://es.dbpedia.org/resource/Anax_junius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Migración_de_los_insectos"
