"subject","predicate","object"
"http://es.wikipedia.org/wiki/Piñeira_(Ribas_de_Sil)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piñeira_(Ribas_de_Sil)"
"http://es.dbpedia.org/resource/Piñeira_(Ribas_de_Sil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Piñeira_(Ribas_de_Sil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Piñeira_(Ribas_de_Sil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Piñeira_(Ribas_de_Sil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Piñeira_(Ribas_de_Sil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Piñeira_(Ribas_de_Sil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Piñeira_(Ribas_de_Sil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piñeira_(Ribas_de_Sil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Piñeira_(Ribas_de_Sil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Piñeira_(Ribas_de_Sil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Piñeira_(Ribas_de_Sil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Piñeira_(Ribas_de_Sil)","http://www.w3.org/2000/01/rdf-schema#label","Piñeira (Ribas de Sil)"
"http://es.dbpedia.org/resource/Piñeira_(Ribas_de_Sil)","http://www.w3.org/2000/01/rdf-schema#comment","Piñeira, o San Cristovo de Piñeira, es una parroquia del municipio de Ribas de Sil, en la provincia de Lugo, España."
"http://es.dbpedia.org/resource/Piñeira_(Ribas_de_Sil)","http://xmlns.com/foaf/0.1/name","Piñeira"
"http://es.dbpedia.org/resource/Piñeira_(Ribas_de_Sil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Ribas_de_Sil"
"http://es.dbpedia.org/resource/Piñeira_(Ribas_de_Sil)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piñeira_(Ribas_de_Sil)"
"http://es.dbpedia.org/resource/Piñeira_(Ribas_de_Sil)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Piñeira_(Ribas_de_Sil)","http://es.dbpedia.org/property/censo",2019
"http://es.dbpedia.org/resource/Piñeira_(Ribas_de_Sil)","http://es.dbpedia.org/property/codProvincia",27
"http://es.dbpedia.org/resource/Piñeira_(Ribas_de_Sil)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Quiroga"
"http://es.dbpedia.org/resource/Piñeira_(Ribas_de_Sil)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Piñeira_(Ribas_de_Sil)","http://es.dbpedia.org/property/mapaLoc","Lugo"
"http://es.dbpedia.org/resource/Piñeira_(Ribas_de_Sil)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Piñeira_(Ribas_de_Sil)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Ribas_de_Sil"
"http://es.dbpedia.org/resource/Piñeira_(Ribas_de_Sil)","http://es.dbpedia.org/property/nombre","Piñeira"
"http://es.dbpedia.org/resource/Piñeira_(Ribas_de_Sil)","http://es.dbpedia.org/property/núcleos",3
"http://es.dbpedia.org/resource/Piñeira_(Ribas_de_Sil)","http://es.dbpedia.org/property/población",16
"http://es.dbpedia.org/resource/Piñeira_(Ribas_de_Sil)","http://dbpedia.org/ontology/wikiPageID",7848247
"http://es.dbpedia.org/resource/Piñeira_(Ribas_de_Sil)","http://dbpedia.org/ontology/wikiPageRevisionID",126334386
"http://es.dbpedia.org/resource/Piñeira_(Ribas_de_Sil)","http://dbpedia.org/ontology/wikiPageLength",1360
"http://es.dbpedia.org/resource/Piñeira_(Ribas_de_Sil)","http://dbpedia.org/ontology/areaCode","27"
"http://es.dbpedia.org/resource/Piñeira_(Ribas_de_Sil)","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Piñeira_(Ribas_de_Sil)","http://dbpedia.org/ontology/populationTotal",16
"http://es.dbpedia.org/resource/Piñeira_(Ribas_de_Sil)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Piñeira_(Ribas_de_Sil)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Piñeira_(Ribas_de_Sil)","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Quiroga"
"http://es.dbpedia.org/resource/Piñeira_(Ribas_de_Sil)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Ribas_de_Sil"
"http://es.dbpedia.org/resource/Piñeira_(Ribas_de_Sil)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piñeira_(Ribas_de_Sil)?oldid=126334386&ns=0"
"http://es.dbpedia.org/resource/Piñeira_(Ribas_de_Sil)","http://dbpedia.org/ontology/abstract","Piñeira, o San Cristovo de Piñeira, es una parroquia del municipio de Ribas de Sil, en la provincia de Lugo, España."
