"subject","predicate","object"
"http://es.dbpedia.org/resource/Córdoba_Gráfica","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Revista_ilustrada"
"http://es.dbpedia.org/resource/Córdoba_Gráfica","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Revista_ilustrada"
"http://es.dbpedia.org/resource/Revista_ilustrada","http://www.w3.org/2000/01/rdf-schema#label","Revista ilustrada"
"http://es.dbpedia.org/resource/Revista_ilustrada","http://www.w3.org/2000/01/rdf-schema#comment","La revista ilustrada es un género que se extiende a partir del lanzamiento de The Illustrated London News (1842) y L’Illustration (1843).​"
"http://es.dbpedia.org/resource/Revista_ilustrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas"
"http://es.dbpedia.org/resource/Revista_ilustrada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Revista_ilustrada"
"http://es.dbpedia.org/resource/Revista_ilustrada","http://dbpedia.org/ontology/wikiPageID",6620882
"http://es.dbpedia.org/resource/Revista_ilustrada","http://dbpedia.org/ontology/wikiPageRevisionID",93010421
"http://es.dbpedia.org/resource/Revista_ilustrada","http://dbpedia.org/ontology/wikiPageLength",720
"http://es.dbpedia.org/resource/Revista_ilustrada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Revista_ilustrada?oldid=93010421&ns=0"
"http://es.dbpedia.org/resource/Revista_ilustrada","http://dbpedia.org/ontology/abstract","La revista ilustrada es un género que se extiende a partir del lanzamiento de The Illustrated London News (1842) y L’Illustration (1843).​"
"http://es.dbpedia.org/resource/Vida_Gráfica","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Revista_ilustrada"
"http://es.dbpedia.org/resource/Vida_Gráfica","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Revista_ilustrada"
"http://es.dbpedia.org/resource/Wiener_Salonblatt","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Revista_ilustrada"
"http://es.dbpedia.org/resource/Wiener_Salonblatt","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Revista_ilustrada"
"http://es.dbpedia.org/resource/Museo_de_las_Familias","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Revista_ilustrada"
"http://es.dbpedia.org/resource/La_Esfera","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Revista_ilustrada"
"http://es.dbpedia.org/resource/La_Esfera","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Revista_ilustrada"
"http://es.dbpedia.org/resource/Revistas_ilustradas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Revista_ilustrada"
"http://es.wikipedia.org/wiki/Revista_ilustrada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Revista_ilustrada"
"http://es.dbpedia.org/resource/Gaceta_Ilustrada","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Revista_ilustrada"
"http://es.dbpedia.org/resource/Gaceta_Ilustrada","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Revista_ilustrada"
"http://es.dbpedia.org/resource/Ilustração_Portugueza","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Revista_ilustrada"
"http://es.dbpedia.org/resource/Ilustração_Portugueza","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Revista_ilustrada"
"http://es.dbpedia.org/resource/La_Ilustración_Artística","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Revista_ilustrada"
"http://es.dbpedia.org/resource/La_Ilustración_Artística","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Revista_ilustrada"
"http://es.dbpedia.org/resource/Mundo_Gráfico","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Revista_ilustrada"
"http://es.dbpedia.org/resource/Mundo_Gráfico","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Revista_ilustrada"
"http://es.dbpedia.org/resource/Vértice_(revista)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Revista_ilustrada"
"http://es.dbpedia.org/resource/Vértice_(revista)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Revista_ilustrada"
"http://es.dbpedia.org/resource/La_Unión_Ilustrada","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Revista_ilustrada"
"http://es.dbpedia.org/resource/La_Unión_Ilustrada","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Revista_ilustrada"
"http://es.dbpedia.org/resource/A_Vida_Fluminense","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Revista_ilustrada"
"http://es.dbpedia.org/resource/A_Vida_Fluminense","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Revista_ilustrada"
"http://es.dbpedia.org/resource/Fotos_(revista)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Revista_ilustrada"
