"subject","predicate","object"
"http://es.dbpedia.org/resource/Leonie_Tepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leonie_Tepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leonie_Tepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leonie_Tepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Leonie_Tepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leonie_Tepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leonie_Tepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Leonie_Tepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Leonie_Tepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leonie_Tepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Leonie_Tepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leonie_Tepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leonie_Tepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leonie_Tepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leonie_Tepe","http://www.w3.org/2000/01/rdf-schema#label","Leonie Tepe"
"http://es.dbpedia.org/resource/Leonie_Tepe","http://www.w3.org/2000/01/rdf-schema#comment","Leonie Katarina Tepe (12 de septiembre de 1995, Colonia, Alemania) es una actriz alemana. Sus primeros papeles protagónicos fueron en Taco und Kaninchen, Misterio niños por Amelie Fried y Peter Probst, también en Vorstadtkrokodile y sus dos secuelas, antes de esto trabajó en Halt durch, Paul! y en SOKO Köln . También trabajó en el video musical Superhelden de la banda de rock Apollo 3."
"http://es.dbpedia.org/resource/Leonie_Tepe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9d7m9"
"http://es.dbpedia.org/resource/Leonie_Tepe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Alemania"
"http://es.dbpedia.org/resource/Leonie_Tepe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Colonia_(Alemania)"
"http://es.dbpedia.org/resource/Leonie_Tepe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Alemania"
"http://es.dbpedia.org/resource/Leonie_Tepe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leonie_Tepe"
"http://es.dbpedia.org/resource/Leonie_Tepe","http://es.dbpedia.org/property/añoDebut","?"
"http://es.dbpedia.org/resource/Leonie_Tepe","http://es.dbpedia.org/property/añoRetiro","presente"
