"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Coronel_Dorrego","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Faro"
"http://es.dbpedia.org/resource/Estación_Gil","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Faro"
"http://es.dbpedia.org/resource/Estación_Gil","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Faro"
"http://es.dbpedia.org/resource/Estación_Faro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Faro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Faro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Faro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Faro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Faro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Faro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Faro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Faro","http://www.w3.org/2000/01/rdf-schema#label","Estación Faro"
"http://es.dbpedia.org/resource/Estación_Faro","http://www.w3.org/2000/01/rdf-schema#comment","Faro era una estación ferroviaria, ubicada en el Partido de Coronel Dorrego, en la Provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Estación_Faro","http://xmlns.com/foaf/0.1/name","Faro"
"http://es.dbpedia.org/resource/Estación_Faro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Coronel_Dorrego"
"http://es.dbpedia.org/resource/Estación_Faro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Faro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Estación_Faro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Faro"
"http://es.dbpedia.org/resource/Estación_Faro","http://es.dbpedia.org/property/andenes","Uno"
"http://es.dbpedia.org/resource/Estación_Faro","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Gil"
"http://es.dbpedia.org/resource/Estación_Faro","http://es.dbpedia.org/property/clausurada",1961
"http://es.dbpedia.org/resource/Estación_Faro","http://es.dbpedia.org/property/fin","Estación Coronel Dorrego"
