"subject","predicate","object"
"http://es.dbpedia.org/resource/Mark_Dayton","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tim_Pawlenty"
"http://es.dbpedia.org/resource/Elecciones_para_gobernador_de_Minnesota_de_2010","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tim_Pawlenty"
"http://es.dbpedia.org/resource/Jesse_Ventura","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tim_Pawlenty"
"http://es.dbpedia.org/resource/Jesse_Ventura","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Tim_Pawlenty"
"http://es.dbpedia.org/resource/Tim_Pawlenty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tim_Pawlenty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tim_Pawlenty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tim_Pawlenty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tim_Pawlenty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tim_Pawlenty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tim_Pawlenty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tim_Pawlenty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tim_Pawlenty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tim_Pawlenty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tim_Pawlenty","http://www.w3.org/2000/01/rdf-schema#label","Tim Pawlenty"
"http://es.dbpedia.org/resource/Tim_Pawlenty","http://www.w3.org/2000/01/rdf-schema#comment","Tim Pawlenty (n. 27 de noviembre, 1960) Político estadounidense. Miembro del Partido Republicano. Gobernador de Minnesota desde 2003 hasta 2011."
"http://es.dbpedia.org/resource/Tim_Pawlenty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jf6n"
"http://es.dbpedia.org/resource/Tim_Pawlenty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tim_Pawlenty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Minnesota"
"http://es.dbpedia.org/resource/Tim_Pawlenty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Republicanos_de_Estados_Unidos"
