"subject","predicate","object"
"http://es.wikipedia.org/wiki/In_Your_Eyes_(canción_de_The_Weeknd)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/In_Your_Eyes_(canción_de_The_Weeknd)"
"http://es.dbpedia.org/resource/In_Your_Eyes_(canción_de_The_Weeknd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/In_Your_Eyes_(canción_de_The_Weeknd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/In_Your_Eyes_(canción_de_The_Weeknd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/In_Your_Eyes_(canción_de_The_Weeknd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/In_Your_Eyes_(canción_de_The_Weeknd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/In_Your_Eyes_(canción_de_The_Weeknd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/In_Your_Eyes_(canción_de_The_Weeknd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/In_Your_Eyes_(canción_de_The_Weeknd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/In_Your_Eyes_(canción_de_The_Weeknd)","http://www.w3.org/2000/01/rdf-schema#label","In Your Eyes (canción de The Weeknd)"
"http://es.dbpedia.org/resource/In_Your_Eyes_(canción_de_The_Weeknd)","http://www.w3.org/2000/01/rdf-schema#comment","«In Your Eyes», –en español: En tus ojos– es una canción del cantante canadiense The Weeknd. Fue lanzada el 21 de marzo de 2020 como tercer sencillo de su cuarto álbum de estudio After Hours (2020) a través de Republic Records."
"http://es.dbpedia.org/resource/In_Your_Eyes_(canción_de_The_Weeknd)","http://xmlns.com/foaf/0.1/name","In Your Eyes"
"http://es.dbpedia.org/resource/In_Your_Eyes_(canción_de_The_Weeknd)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2020"
"http://es.dbpedia.org/resource/In_Your_Eyes_(canción_de_The_Weeknd)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2020"
"http://es.dbpedia.org/resource/In_Your_Eyes_(canción_de_The_Weeknd)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_música_disco"
"http://es.dbpedia.org/resource/In_Your_Eyes_(canción_de_The_Weeknd)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/In_Your_Eyes_(canción_de_The_Weeknd)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/In_Your_Eyes_(canción_de_The_Weeknd)"
"http://es.dbpedia.org/resource/In_Your_Eyes_(canción_de_The_Weeknd)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Weeknd"
"http://es.dbpedia.org/resource/In_Your_Eyes_(canción_de_The_Weeknd)","http://es.dbpedia.org/property/añoa",2019
"http://es.dbpedia.org/resource/In_Your_Eyes_(canción_de_The_Weeknd)","http://es.dbpedia.org/property/añoac",2020
"http://es.dbpedia.org/resource/In_Your_Eyes_(canción_de_The_Weeknd)","http://es.dbpedia.org/property/añop",2020
"http://es.dbpedia.org/resource/In_Your_Eyes_(canción_de_The_Weeknd)","http://es.dbpedia.org/property/cronología","Cronología de sencillos de The Weeknd"
"http://es.dbpedia.org/resource/In_Your_Eyes_(canción_de_The_Weeknd)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Republic_Records"
"http://es.dbpedia.org/resource/In_Your_Eyes_(canción_de_The_Weeknd)","http://es.dbpedia.org/property/duración","237.0"
"http://es.dbpedia.org/resource/In_Your_Eyes_(canción_de_The_Weeknd)","http://es.dbpedia.org/property/escritor","The Weeknd, Ahmad Balshe, Max Martin y Oscar Holter"
"http://es.dbpedia.org/resource/In_Your_Eyes_(canción_de_The_Weeknd)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Vinilo"
"http://es.dbpedia.org/resource/In_Your_Eyes_(canción_de_The_Weeknd)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/In_Your_Eyes_(canción_de_The_Weeknd)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Streaming"
"http://es.dbpedia.org/resource/In_Your_Eyes_(canción_de_The_Weeknd)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/In_Your_Eyes_(canción_de_The_Weeknd)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/In_Your_Eyes_(canción_de_The_Weeknd)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-disco"
"http://es.dbpedia.org/resource/In_Your_Eyes_(canción_de_The_Weeknd)","http://es.dbpedia.org/property/nombre","In Your Eyes"
"http://es.dbpedia.org/resource/In_Your_Eyes_(canción_de_The_Weeknd)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Max_Martin"
"http://es.dbpedia.org/resource/In_Your_Eyes_(canción_de_The_Weeknd)","http://es.dbpedia.org/property/publicación",21
"http://es.dbpedia.org/resource/In_Your_Eyes_(canción_de_The_Weeknd)","http://es.dbpedia.org/property/sencilloActual","http://es.dbpedia.org/resource/In_Your_Eyes_(canción_de_Kylie_Minogue)"
"http://es.dbpedia.org/resource/In_Your_Eyes_(canción_de_The_Weeknd)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Blinding_Lights"
"http://es.dbpedia.org/resource/In_Your_Eyes_(canción_de_The_Weeknd)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Smile_(canción_de_Juice_Wrld_y_The_Weeknd)"
"http://es.dbpedia.org/resource/In_Your_Eyes_(canción_de_The_Weeknd)","http://es.dbpedia.org/property/tipo","Sencillo"
"http://es.dbpedia.org/resource/In_Your_Eyes_(canción_de_The_Weeknd)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/After_Hours_(álbum_de_The_Weeknd)"
