"subject","predicate","object"
"http://dbpedia.org/resource/Dalbergia_glomerata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dalbergia_glomerata"
"http://es.dbpedia.org/resource/Amerimnon_glomeratum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dalbergia_glomerata"
"http://es.dbpedia.org/resource/Granadillo_rojo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dalbergia_glomerata"
"http://es.dbpedia.org/resource/Dalbergia_glomerata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Dalbergia_glomerata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dalbergia_glomerata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Dalbergia_glomerata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dalbergia_glomerata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Dalbergia_glomerata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dalbergia_glomerata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dalbergia_glomerata","http://www.w3.org/2000/01/rdf-schema#label","Dalbergia glomerata"
"http://es.dbpedia.org/resource/Dalbergia_glomerata","http://www.w3.org/2000/01/rdf-schema#comment","El granadillo rojo (Dalbergia glomerata) es una especie de árbol de la familia de las leguminosas. Dalbergia glomerata fue descrita por William Botting Hemsley y publicado en  1: 8. 1878.​"
"http://es.dbpedia.org/resource/Dalbergia_glomerata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vszzb"
"http://es.dbpedia.org/resource/Dalbergia_glomerata","http://xmlns.com/foaf/0.1/name","Dalbergia glomerata"
"http://es.dbpedia.org/resource/Dalbergia_glomerata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Dalbergia_glomerata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dalbergia"
"http://es.dbpedia.org/resource/Dalbergia_glomerata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hemsley"
"http://es.dbpedia.org/resource/Dalbergia_glomerata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1878"
"http://es.dbpedia.org/resource/Dalbergia_glomerata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dalbergia_glomerata"
"http://es.dbpedia.org/resource/Dalbergia_glomerata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/William_Botting_Hemsley"
"http://es.dbpedia.org/resource/Dalbergia_glomerata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Dalbergia_glomerata","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Dalbergia_glomerata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Dalbergia_glomerata","http://es.dbpedia.org/property/genus","Dalbergia"
"http://es.dbpedia.org/resource/Dalbergia_glomerata","http://es.dbpedia.org/property/name","Dalbergia glomerata"
"http://es.dbpedia.org/resource/Dalbergia_glomerata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Dalbergia_glomerata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Dalbergia_glomerata","http://es.dbpedia.org/property/species","Dalbergia glomerata"
"http://es.dbpedia.org/resource/Dalbergia_glomerata","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Dalbergia_glomerata","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Dalbergia_glomerata","http://es.dbpedia.org/property/synonyms","Amerimnon glomeratum  Standl."
"http://es.dbpedia.org/resource/Dalbergia_glomerata","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Dalbergieae"
"http://es.dbpedia.org/resource/Dalbergia_glomerata","http://dbpedia.org/ontology/wikiPageID",1388872
"http://es.dbpedia.org/resource/Dalbergia_glomerata","http://dbpedia.org/ontology/wikiPageRevisionID",127375586
"http://es.dbpedia.org/resource/Dalbergia_glomerata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naturalista.mx/taxa/139282-Dalbergia-glomerata"
"http://es.dbpedia.org/resource/Dalbergia_glomerata","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciclovida.mx/especies/6050833"
"http://es.dbpedia.org/resource/Dalbergia_glomerata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclovida.mx/"
"http://es.dbpedia.org/resource/Dalbergia_glomerata","http://dbpedia.org/ontology/wikiPageLength",6794
"http://es.dbpedia.org/resource/Dalbergia_glomerata","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Dalbergia_glomerata","http://dbpedia.org/ontology/synonym","Amerimnon glomeratum (Hemsl.) Standl."
"http://es.dbpedia.org/resource/Dalbergia_glomerata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hemsl."
"http://es.dbpedia.org/resource/Dalbergia_glomerata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Dalbergia_glomerata","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Dalbergia_glomerata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dalbergieae"
"http://es.dbpedia.org/resource/Dalbergia_glomerata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Dalbergia_glomerata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Dalbergia_glomerata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dalbergia"
"http://es.dbpedia.org/resource/Dalbergia_glomerata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Dalbergia_glomerata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Dalbergia_glomerata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dalbergia_glomerata?oldid=127375586&ns=0"
"http://es.dbpedia.org/resource/Dalbergia_glomerata","http://dbpedia.org/ontology/abstract","El granadillo rojo (Dalbergia glomerata) es una especie de árbol de la familia de las leguminosas. Dalbergia glomerata fue descrita por William Botting Hemsley y publicado en  1: 8. 1878.​"
"http://es.wikipedia.org/wiki/Dalbergia_glomerata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dalbergia_glomerata"
